"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-noosa","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"conservation-park-noosa","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"conservation-park-noosa","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"conservation-park-noosa","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"conservation-park-noosa","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"conservation-park-noosa","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"conservation-park-noosa","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"conservation-park-noosa","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"conservation-park-noosa","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"conservation-park-noosa","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"conservation-park-noosa","plants","land plants","Ebenaceae","Diospyros kaki","persimmon",,,,"IU",,
"conservation-park-noosa","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"conservation-park-noosa","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Ericaceae","Agiortia pedicellata",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"conservation-park-noosa","plants","land plants","Ericaceae","Leucopogon parviflorus",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"conservation-park-noosa","plants","land plants","Ericaceae","Styphelia deformis",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Ericaceae","Styphelia viridis",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"conservation-park-noosa","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"conservation-park-noosa","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"conservation-park-noosa","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"conservation-park-noosa","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"conservation-park-noosa","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"conservation-park-noosa","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"conservation-park-noosa","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"conservation-park-noosa","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"conservation-park-noosa","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"conservation-park-noosa","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-noosa","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"conservation-park-noosa","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"conservation-park-noosa","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"conservation-park-noosa","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"conservation-park-noosa","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"conservation-park-noosa","plants","land plants","Frullaniaceae","Frullania cataractarum",,,"C",,"Q",,
"conservation-park-noosa","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Frullaniaceae","Frullania ferdinandi-muelleri",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Frullaniaceae","Frullania queenslandica",,,"C",,"Q",,
"conservation-park-noosa","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"conservation-park-noosa","plants","land plants","Frullaniaceae","Frullania seriata",,,"C",,"Q",,
"conservation-park-noosa","plants","land plants","Frullaniaceae","Frullania simmondsii",,,"C",,"Q",,
"conservation-park-noosa","plants","land plants","Frullaniaceae","Frullania subtropica",,,"C",,"Q",,
"conservation-park-noosa","plants","land plants","Geocalycaceae","Heteroscyphus fissistipus",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Geocalycaceae","Heteroscyphus triacanthus",,,"C",,"Q",,
"conservation-park-noosa","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"conservation-park-noosa","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"conservation-park-noosa","plants","land plants","Gleicheniaceae","Gleichenia mendellii",,,"C",,"QA","I",
"conservation-park-noosa","plants","land plants","Gleicheniaceae","Sticherus",,,"C",,"U",,
"conservation-park-noosa","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Gleicheniaceae","Sticherus lobatus","spreading fan fern",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"conservation-park-noosa","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"conservation-park-noosa","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"conservation-park-noosa","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Goodeniaceae","Scaevola aemula",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"conservation-park-noosa","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"conservation-park-noosa","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"conservation-park-noosa","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Hemerocallidaceae","Dianella caerulea var. producta",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"conservation-park-noosa","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"conservation-park-noosa","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"conservation-park-noosa","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"conservation-park-noosa","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"conservation-park-noosa","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"conservation-park-noosa","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"conservation-park-noosa","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"conservation-park-noosa","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"conservation-park-noosa","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"conservation-park-noosa","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Iridaceae","Crocosmia x crocosmiiflora",,,,,"IU",,
"conservation-park-noosa","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"conservation-park-noosa","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Johnsoniaceae","Caesia parviflora var. vittata",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Juncaceae","Juncus acutus",,,,,"IU",,
"conservation-park-noosa","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"conservation-park-noosa","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"conservation-park-noosa","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"conservation-park-noosa","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"conservation-park-noosa","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"conservation-park-noosa","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"conservation-park-noosa","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"conservation-park-noosa","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"conservation-park-noosa","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"conservation-park-noosa","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"conservation-park-noosa","plants","land plants","Lamiaceae","Coleus acariformis","Mt Emu mint bush",,"E",,"Q",,
"conservation-park-noosa","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Lamiaceae","Coleus torrenticola",,,"E","E","Q",,
"conservation-park-noosa","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"conservation-park-noosa","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"conservation-park-noosa","plants","land plants","Lamiaceae","Westringia fruticosa",,,,,"IU",,
"conservation-park-noosa","plants","land plants","Lamiaceae","Westringia tenuicaulis","tufted westringia",,"C",,"Q",,
"conservation-park-noosa","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"conservation-park-noosa","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"conservation-park-noosa","plants","land plants","Lauraceae","Cassytha glabella",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"conservation-park-noosa","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Lauraceae","Cryptocarya foetida","stinking cryptocarya",,"V","V","QA",,
"conservation-park-noosa","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"conservation-park-noosa","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"conservation-park-noosa","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"conservation-park-noosa","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"conservation-park-noosa","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Lauraceae","Endiandra lowiana",,,"C",,"Q",,
"conservation-park-noosa","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"conservation-park-noosa","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Lauraceae","Neolitsea",,,"C",,"QAI",,
"conservation-park-noosa","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"conservation-park-noosa","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"conservation-park-noosa","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"conservation-park-noosa","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-noosa","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"conservation-park-noosa","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. confertifolia",,,"C",,"Q",,
"conservation-park-noosa","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"conservation-park-noosa","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"conservation-park-noosa","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"conservation-park-noosa","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"conservation-park-noosa","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"conservation-park-noosa","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Leguminosae","Acacia baueri subsp. baueri","tiny wattle",,"V",,"QA","I",
"conservation-park-noosa","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"conservation-park-noosa","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"conservation-park-noosa","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"conservation-park-noosa","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"conservation-park-noosa","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"conservation-park-noosa","plants","land plants","Leguminosae","Acacia leiocalyx subsp. herveyensis",,,"C",,"Q",,
"conservation-park-noosa","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"conservation-park-noosa","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"conservation-park-noosa","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Leguminosae","Acacia oshanesii",,,"C",,"QAI",,
"conservation-park-noosa","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Leguminosae","Acacia spectabilis","pilliga wattle",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Leguminosae","Acacia viscidula",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"conservation-park-noosa","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"conservation-park-noosa","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"conservation-park-noosa","plants","land plants","Leguminosae","Austrosteenisia glabristyla","giant blood vine",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Leguminosae","Bossiaea ensata","leafless bossiaea",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Leguminosae","Bossiaea heterophylla","variable bossiaea",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Leguminosae","Caesalpinia",,,,,"U",,
"conservation-park-noosa","plants","land plants","Leguminosae","Cajanus cajan","pigeon pea",,,,"IU",,
"conservation-park-noosa","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"conservation-park-noosa","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"conservation-park-noosa","plants","land plants","Leguminosae","Chamaecrista maritima",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"conservation-park-noosa","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"conservation-park-noosa","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"conservation-park-noosa","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"conservation-park-noosa","plants","land plants","Leguminosae","Daviesia",,,"C",,"U",,
"conservation-park-noosa","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"conservation-park-noosa","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"conservation-park-noosa","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"conservation-park-noosa","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"conservation-park-noosa","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"conservation-park-noosa","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"conservation-park-noosa","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"conservation-park-noosa","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"conservation-park-noosa","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"conservation-park-noosa","plants","land plants","Leguminosae","Dillwynia",,,"C",,"U",,
"conservation-park-noosa","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Leguminosae","Dillwynia glaberrima",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"conservation-park-noosa","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"conservation-park-noosa","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"conservation-park-noosa","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Leguminosae","Jacksonia stackhousei","wallum dogwood",,"C",,"QA",,
"conservation-park-noosa","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"conservation-park-noosa","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"conservation-park-noosa","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"conservation-park-noosa","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"conservation-park-noosa","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
