"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Juncaceae","Juncus firmus",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Lamiaceae","Coleus habrophyllus",,,"E","E","Q",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Leguminosae","Acacia viscidula",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Leguminosae","Crotalaria grahamiana",,,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Leguminosae","Erythrina numerosa",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Leguminosae","Glycine sp. (Marburg K.A.Williams 83006)",,,"C",,"Q",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Leguminosae","Lespedeza juncea",,,"C",,"QI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Leguminosae","Swainsona queenslandica",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Leguminosae","Templetonia stenophylla","leafy templetonia",,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Leguminosae","Tephrosia sp. (The Grampians L.H.Bird AQ565381)",,,"C",,"Q",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Leguminosae","Vigna lanceolata",,,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Lythraceae","Punica granatum","pomegranate",,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Meteoriaceae","Papillaria flexicaulis",,,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Myrtaceae","Leptospermum variabile",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Myrtaceae","Melaleuca comboynensis",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Myrtaceae","Melaleuca irbyana",,,"E",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Oleaceae","Notelaea lloydii","Lloyd's native olive",,"V","V","Q",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum minutissimum","grain-of-wheat orchid",,"SL",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Orchidaceae","Cestichis swenssonii",,,"SL",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus hirtellus",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,,"IU","I",
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Polygalaceae","Polygala virgata",,,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Portulacaceae","Grahamia australiana",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Rhamnaceae","Pomaderris queenslandica",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Rubiaceae","Galium leptogonium",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Sematophyllaceae","Sematophyllum subhumile",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Solanaceae","Solanum linnaeanum","apple of Sodom",,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Stackhousiaceae","Stackhousia muricata",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Stereophyllaceae","Stereophyllum radiculosum",,,"C",,"Q",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Thuidiaceae","Thuidiopsis sparsa var. sparsa",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Typhaceae","Typha",,,,,"U",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Typhaceae","Typha orientalis","broad-leaved cumbungi",,"C",,"QAI","I",
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Verbenaceae","Verbena rigida",,,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Viscaceae","Notothixos incanus",,,"C",,"QA",,
