"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-haughton","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Cyperaceae","Schoenoplectiella articulata",,,"C",,"QI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Cyperaceae","Scleria biflora subsp. biflora",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Dilleniaceae","Hibbertia stelligera",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Euphorbiaceae","Acalypha sp. (Reid River Gorge R.J.Cumming 17296)",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Fissidentaceae","Fissidens perobtusus",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Fossombroniaceae","Fossombronia papillata",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"paddock-to-reef-report-card-haughton","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Hydrocharitaceae","Hydrocharis dubia","frogbit",,,,"IU","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Acacia nesophila x Acacia spirorbis",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Acaciella",,,,,"U",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Acaciella angustissima","white ball acacia",,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Butea monosperma",,,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Centrosema",,,,,"U",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Crotalaria quinquefolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Cullen spicigerum",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
