"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-macalister-range","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"national-park-macalister-range","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-macalister-range","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"national-park-macalister-range","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"national-park-macalister-range","plants","land plants","Cecropiaceae","Cecropia",,,,,"U",,
"national-park-macalister-range","plants","land plants","Cecropiaceae","Cecropia peltata","Mexican bean tree",,,,"IU",,
"national-park-macalister-range","plants","land plants","Celastraceae","Brassiantha hedraiantheroides",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Celastraceae","Denhamia",,,,,"U",,
"national-park-macalister-range","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"national-park-macalister-range","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"national-park-macalister-range","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"national-park-macalister-range","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"national-park-macalister-range","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"national-park-macalister-range","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"national-park-macalister-range","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"national-park-macalister-range","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"national-park-macalister-range","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"national-park-macalister-range","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"national-park-macalister-range","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"national-park-macalister-range","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"national-park-macalister-range","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"national-park-macalister-range","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"national-park-macalister-range","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Convolvulaceae","Ipomoea corymbosa",,,,,"IU",,
"national-park-macalister-range","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"national-park-macalister-range","plants","land plants","Convolvulaceae","Ipomoea obscura",,,,,"IU",,
"national-park-macalister-range","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Convolvulaceae","Lepistemon urceolatus",,,"C",,"QI",,
"national-park-macalister-range","plants","land plants","Convolvulaceae","Operculina riedeliana",,,"C",,"QI",,
"national-park-macalister-range","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"national-park-macalister-range","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"national-park-macalister-range","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"national-park-macalister-range","plants","land plants","Cucurbitaceae","Trichosanthes pentaphylla",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"national-park-macalister-range","plants","land plants","Cunoniaceae","Karrabina biagiana",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"national-park-macalister-range","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Cyperaceae","Carex cryptostachys",,,"C",,"QI",,
"national-park-macalister-range","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"national-park-macalister-range","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"national-park-macalister-range","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"national-park-macalister-range","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"national-park-macalister-range","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"national-park-macalister-range","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"national-park-macalister-range","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"national-park-macalister-range","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Cyperaceae","Fimbristylis fimbristyloides",,,"C",,"QI",,
"national-park-macalister-range","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"national-park-macalister-range","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"national-park-macalister-range","plants","land plants","Cyperaceae","Fimbristylis pubisquama",,,"C",,"QA",,
"national-park-macalister-range","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"national-park-macalister-range","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"national-park-macalister-range","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"national-park-macalister-range","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"national-park-macalister-range","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"national-park-macalister-range","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"national-park-macalister-range","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"national-park-macalister-range","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"national-park-macalister-range","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"national-park-macalister-range","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"national-park-macalister-range","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"national-park-macalister-range","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"national-park-macalister-range","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"national-park-macalister-range","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"national-park-macalister-range","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"national-park-macalister-range","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"national-park-macalister-range","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"national-park-macalister-range","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"national-park-macalister-range","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"national-park-macalister-range","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"national-park-macalister-range","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"national-park-macalister-range","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"national-park-macalister-range","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Gentianaceae","Fagraea cambagei",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"national-park-macalister-range","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"national-park-macalister-range","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Lamiaceae","Coleus foetidus",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Lamiaceae","Coleus magnificus",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"national-park-macalister-range","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"national-park-macalister-range","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"national-park-macalister-range","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"national-park-macalister-range","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-macalister-range","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"national-park-macalister-range","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"national-park-macalister-range","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"national-park-macalister-range","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"national-park-macalister-range","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"national-park-macalister-range","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"national-park-macalister-range","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"national-park-macalister-range","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"national-park-macalister-range","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"national-park-macalister-range","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"national-park-macalister-range","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-macalister-range","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"national-park-macalister-range","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"national-park-macalister-range","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"national-park-macalister-range","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"national-park-macalister-range","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"national-park-macalister-range","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"national-park-macalister-range","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Leguminosae","Heliodendron xanthoxylon","yellow siris",,"NT",,"Q",,
"national-park-macalister-range","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-macalister-range","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"national-park-macalister-range","plants","land plants","Leguminosae","Lysiphyllum binatum",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-macalister-range","plants","land plants","Leguminosae","Medicago sativa subsp. sativa",,,,,"IU",,
"national-park-macalister-range","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"national-park-macalister-range","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Leguminosae","Samanea saman",,,,,"IU",,
"national-park-macalister-range","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"national-park-macalister-range","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"national-park-macalister-range","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"national-park-macalister-range","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Leguminosae","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"national-park-macalister-range","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"national-park-macalister-range","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"national-park-macalister-range","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"national-park-macalister-range","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"national-park-macalister-range","plants","land plants","Loranthaceae","Amyema quaternifolia",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Loranthaceae","Amyema queenslandica",,,"C",,"QI",,
"national-park-macalister-range","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"national-park-macalister-range","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"national-park-macalister-range","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"national-park-macalister-range","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"national-park-macalister-range","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"national-park-macalister-range","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"national-park-macalister-range","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"national-park-macalister-range","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Malvaceae","Hibiscus rosasinensis",,,,,"IU",,
"national-park-macalister-range","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"national-park-macalister-range","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-macalister-range","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-macalister-range","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-macalister-range","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-macalister-range","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Meliaceae","Aglaia meridionalis",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Meliaceae","Dysoxylum oppositifolium",,,"C",,"QI",,
"national-park-macalister-range","plants","land plants","Meliaceae","Epicharis parasitica",,,"C",,"QI",,
"national-park-macalister-range","plants","land plants","Meliaceae","Goniocheton arborescens",,,"C",,"QI",,
"national-park-macalister-range","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"national-park-macalister-range","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"national-park-macalister-range","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Menispermaceae","Stephania tuberosa",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-macalister-range","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Monimiaceae","Austromatthaea elegans",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Monimiaceae","Hedycarya loxocarya",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Monimiaceae","Levieria acuminata",,,"C",,"QI",,
