"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-springwood","plants","land plants","Asteraceae","Chrysanthemoides monilifera subsp. rotundata","bitou bush",,,,"IU",,
"conservation-park-springwood","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"conservation-park-springwood","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"conservation-park-springwood","plants","land plants","Asteraceae","Gamochaeta calviceps",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Asteraceae","Helianthus annuus",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Asteraceae","Hypochaeris glabra","smooth catsear",,,,"IU",,
"conservation-park-springwood","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"conservation-park-springwood","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"conservation-park-springwood","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"conservation-park-springwood","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"conservation-park-springwood","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Asteraceae","Vittadinia dissecta",,,"C",,"Q",,
"conservation-park-springwood","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"conservation-park-springwood","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"conservation-park-springwood","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"conservation-park-springwood","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Bignoniaceae","Spathodea campanulata","West African tulip tree",,,,"IU",,
"conservation-park-springwood","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"conservation-park-springwood","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"conservation-park-springwood","plants","land plants","Brassicaceae","Sinapis arvensis","charlock",,,,"IU",,
"conservation-park-springwood","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"conservation-park-springwood","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"conservation-park-springwood","plants","land plants","Cactaceae","Opuntia monacantha",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"conservation-park-springwood","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"conservation-park-springwood","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"conservation-park-springwood","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"conservation-park-springwood","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"conservation-park-springwood","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"conservation-park-springwood","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"conservation-park-springwood","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"conservation-park-springwood","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"conservation-park-springwood","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"conservation-park-springwood","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"conservation-park-springwood","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"conservation-park-springwood","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"conservation-park-springwood","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"conservation-park-springwood","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"conservation-park-springwood","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"conservation-park-springwood","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"conservation-park-springwood","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"conservation-park-springwood","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"conservation-park-springwood","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"conservation-park-springwood","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"conservation-park-springwood","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"conservation-park-springwood","plants","land plants","Cyperaceae","Eleocharis atricha","tuber spikerush",,"C",,"QA","I",
"conservation-park-springwood","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"conservation-park-springwood","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"conservation-park-springwood","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"conservation-park-springwood","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"conservation-park-springwood","plants","land plants","Cyperaceae","Machaerina acuta",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Cyperaceae","Machaerina gunnii",,,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"conservation-park-springwood","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"conservation-park-springwood","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"conservation-park-springwood","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"conservation-park-springwood","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"conservation-park-springwood","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"conservation-park-springwood","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"conservation-park-springwood","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"conservation-park-springwood","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"conservation-park-springwood","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"conservation-park-springwood","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Gleicheniaceae","Gleichenia rupestris",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Gleicheniaceae","Sticherus lobatus","spreading fan fern",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"conservation-park-springwood","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"conservation-park-springwood","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"conservation-park-springwood","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Hydrocharitaceae","Egeria densa","dense waterweed",,,,"IU","I",
"conservation-park-springwood","plants","land plants","Hypnaceae","Hypnum sp. (Burpengary C.J.Wild AQ733958)",,,"C",,"Q",,
"conservation-park-springwood","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Iridaceae","Freesia laxa",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"conservation-park-springwood","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"conservation-park-springwood","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"conservation-park-springwood","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"conservation-park-springwood","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"conservation-park-springwood","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"conservation-park-springwood","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"conservation-park-springwood","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"conservation-park-springwood","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"conservation-park-springwood","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Laxmanniaceae","Lomandra gracilis",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"conservation-park-springwood","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"conservation-park-springwood","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"conservation-park-springwood","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Leguminosae","Acacia hispidula",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"conservation-park-springwood","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"conservation-park-springwood","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Leguminosae","Crotalaria grahamiana",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"conservation-park-springwood","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla x Daviesia wyattiana",,,"C",,"Q",,
"conservation-park-springwood","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"conservation-park-springwood","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Leguminosae","Gompholobium latifolium","broad wedge pea",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Leguminosae","Hovea heterophylla",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Leguminosae","Indigofera circinella",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"conservation-park-springwood","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"conservation-park-springwood","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"conservation-park-springwood","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"conservation-park-springwood","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Leguminosae","Pultenaea euchila","orange pultenaea",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Leguminosae","Pultenaea myrtoides",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Leguminosae","Senna pendula",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"conservation-park-springwood","plants","land plants","Leguminosae","Tipuana tipu","tipuana",,,,"IU",,
"conservation-park-springwood","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"conservation-park-springwood","plants","land plants","Leguminosae","Trifolium tomentosum var. tomentosum","woolly clover",,,,"IU",,
"conservation-park-springwood","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Leguminosae","Vigna luteola","dalrymple vigna",,,,"IU",,
"conservation-park-springwood","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"conservation-park-springwood","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"conservation-park-springwood","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"conservation-park-springwood","plants","land plants","Limnocharitaceae","Hydrocleys nymphoides",,,,,"IU","I",
"conservation-park-springwood","plants","land plants","Lindsaeaceae","Lindsaea dimorpha",,,"C",,"Q",,
"conservation-park-springwood","plants","land plants","Lindsaeaceae","Lindsaea incisa",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"conservation-park-springwood","plants","land plants","Lythraceae","Cuphea hyssopifolia",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Malpighiaceae","Hiptage benghalensis",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Malvaceae","Hibiscus mutabilis",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"conservation-park-springwood","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"conservation-park-springwood","plants","land plants","Melastomataceae","Melastoma malabathricum",,,"C",,"Q",,
"conservation-park-springwood","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"conservation-park-springwood","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"conservation-park-springwood","plants","land plants","Moraceae","Ficus elastica",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Myrtaceae","Baeckea diosmifolia","fringed baeckea",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"conservation-park-springwood","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Myrtaceae","Corymbia henryi","large-leaved spotted gum",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"conservation-park-springwood","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Myrtaceae","Eucalyptus baileyana","Bailey's stringybark",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Myrtaceae","Eucalyptus curtisii","Plunkett mallee",,"NT",,"QAI",,
"conservation-park-springwood","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Myrtaceae","Eucalyptus major","mountain grey gum",,"C",,"QA",,
