"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-noosa","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"resources-reserve-noosa","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Arecaceae","Linospadix monostachyos","walking stick palm",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"resources-reserve-noosa","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"resources-reserve-noosa","plants","land plants","Asparagaceae","Asparagus",,,,,"U",,
"resources-reserve-noosa","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"resources-reserve-noosa","plants","land plants","Aspleniaceae","Asplenium flabellifolium","necklace fern",,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Asteraceae","Actites megalocarpus",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"resources-reserve-noosa","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"resources-reserve-noosa","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"resources-reserve-noosa","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"resources-reserve-noosa","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"resources-reserve-noosa","plants","land plants","Asteraceae","Coreopsis lanceolata",,,,,"IU",,
"resources-reserve-noosa","plants","land plants","Asteraceae","Coronidium oxylepis subsp. oxylepis",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"resources-reserve-noosa","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"resources-reserve-noosa","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"resources-reserve-noosa","plants","land plants","Asteraceae","Enydra fluctuans",,,,,"IU","I",
"resources-reserve-noosa","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"resources-reserve-noosa","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"resources-reserve-noosa","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"resources-reserve-noosa","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"resources-reserve-noosa","plants","land plants","Asteraceae","Euchiton involucratus",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"resources-reserve-noosa","plants","land plants","Asteraceae","Gazania rigens",,,,,"IU",,
"resources-reserve-noosa","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"resources-reserve-noosa","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"resources-reserve-noosa","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Asteraceae","Rutidosis murchisonii",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"resources-reserve-noosa","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"resources-reserve-noosa","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"resources-reserve-noosa","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"resources-reserve-noosa","plants","land plants","Asteraceae","Wollastonia biflora",,,"C",,"QI",,
"resources-reserve-noosa","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"resources-reserve-noosa","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"resources-reserve-noosa","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"resources-reserve-noosa","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"resources-reserve-noosa","plants","land plants","Blechnaceae","Blechnum camfieldii",,,"SL",,"QA",,
"resources-reserve-noosa","plants","land plants","Blechnaceae","Blechnum doodianum",,,"SL",,"Q",,
"resources-reserve-noosa","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"resources-reserve-noosa","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"resources-reserve-noosa","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"resources-reserve-noosa","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"resources-reserve-noosa","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"resources-reserve-noosa","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"resources-reserve-noosa","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"resources-reserve-noosa","plants","land plants","Bryaceae","Bryum argenteum",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Bryaceae","Gemmabryum chrysoneuron",,,"C",,"QI",,
"resources-reserve-noosa","plants","land plants","Bryaceae","Gemmabryum coronatum",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"resources-reserve-noosa","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Byttneriaceae","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Byttneriaceae","Seringia hillii",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"resources-reserve-noosa","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"resources-reserve-noosa","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"resources-reserve-noosa","plants","land plants","Campanulaceae","Lobelia membranacea",,,"NT",,"Q",,
"resources-reserve-noosa","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"resources-reserve-noosa","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"resources-reserve-noosa","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"resources-reserve-noosa","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"resources-reserve-noosa","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"resources-reserve-noosa","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"resources-reserve-noosa","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"resources-reserve-noosa","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"resources-reserve-noosa","plants","land plants","Caryophyllaceae","Sagina procumbens","spreading pearlwort",,,,"IU",,
"resources-reserve-noosa","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"resources-reserve-noosa","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"resources-reserve-noosa","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"resources-reserve-noosa","plants","land plants","Casuarinaceae","Allocasuarina emuina","Mt. Emu she-oak",,"E","E","Q",,
"resources-reserve-noosa","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Cephaloziellaceae","Cephaloziella",,,,,"U",,
"resources-reserve-noosa","plants","land plants","Cephaloziellaceae","Cephaloziella exiliflora",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"resources-reserve-noosa","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"resources-reserve-noosa","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"resources-reserve-noosa","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"resources-reserve-noosa","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"resources-reserve-noosa","plants","land plants","Convolvulaceae","Ipomoea batatas","sweet potato",,,,"IU",,
"resources-reserve-noosa","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"resources-reserve-noosa","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"resources-reserve-noosa","plants","land plants","Convolvulaceae","Ipomoea littoralis",,,"C",,"QI",,
"resources-reserve-noosa","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"resources-reserve-noosa","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"resources-reserve-noosa","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"resources-reserve-noosa","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"resources-reserve-noosa","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"resources-reserve-noosa","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Cyperus tenuiculmis",,,"C",,"QI",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"resources-reserve-noosa","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"resources-reserve-noosa","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Cyperaceae","Lepidosperma elatius",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"resources-reserve-noosa","plants","land plants","Cyperaceae","Lepidosperma quadrangulatum",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Machaerina gunnii",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Machaerina nuda",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Schoenus lepidosperma subsp. pachylepis",,,"C",,"QA","I",
"resources-reserve-noosa","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"resources-reserve-noosa","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"resources-reserve-noosa","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"resources-reserve-noosa","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"resources-reserve-noosa","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"resources-reserve-noosa","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"resources-reserve-noosa","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"resources-reserve-noosa","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Ericaceae","Agiortia pedicellata",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Ericaceae","Leucopogon parviflorus",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"resources-reserve-noosa","plants","land plants","Ericaceae","Styphelia deformis",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Ericaceae","Styphelia viridis",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"resources-reserve-noosa","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"resources-reserve-noosa","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"resources-reserve-noosa","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
