"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-great-basalt-wall","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Asteraceae","Calotis scapigera","tufted burr daisy",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Asteraceae","Eschenbachia aegyptiaca",,,"C",,"QI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Boraginaceae","Heliotropium muelleri",,,"C",,"QI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Bryaceae","Rosulabryum",,,,,"U",,
"diwa-wetland-great-basalt-wall","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Cactaceae","Opuntia monacantha",,,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Campanulaceae","Isotoma petraea","rock isotome",,"SL",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Campanulaceae","Lobelia leucotos",,,"SL",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Capparaceae","Capparis nummularia",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. angustifolia",,,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Commelinaceae","Commelina ciliata",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Convolvulaceae","Cuscuta chinensis",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Convolvulaceae","Polymeria sp. (Greenvale A.R.Bean 18928)",,,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Cucurbitaceae","Trichosanthes pentaphylla",,,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus betchei",,,"C",,"Q","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus melanospermus",,,,,"IU","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Fimbristylis phaeoleuca",,,"C",,"QA","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Fabroniaceae","Fabronia australis",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"diwa-wetland-great-basalt-wall","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"diwa-wetland-great-basalt-wall","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Hydrocharitaceae","Hydrocharis dubia","frogbit",,,,"IU","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"diwa-wetland-great-basalt-wall","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Glycine pescadrensis",,,"C",,"QI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
