"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fbp-central","plants","land plants","Cyperaceae","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)",,,"C",,"Q",,
"fbp-central","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Cyperaceae",,,,,"U",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus alaticaulis",,,"C",,"Q",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"fbp-central","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"fbp-central","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus betchei",,,"C",,"Q","I",
"fbp-central","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"fbp-central","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus blakeanus",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus clarus",,,"V",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"fbp-central","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cunninghamii",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus curvistylis",,,"C",,"Q",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus cyperinus",,,"C",,"QI",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"fbp-central","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"fbp-central","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"fbp-central","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"fbp-central","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus gunnii",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus gunnii subsp. gunnii",,,"C",,"QA","I",
"fbp-central","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"fbp-central","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"fbp-central","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Cyperus imbecillis",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"fbp-central","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"fbp-central","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"fbp-central","plants","land plants","Cyperaceae","Cyperus melanospermus",,,,,"IU","I",
"fbp-central","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus nutans",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Cyperus odoratus",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Cyperus orgadophilus",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"fbp-central","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"fbp-central","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"fbp-central","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus pumilus",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus rotundus var. carinalis",,,"C",,"Q",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus sp. (Eungella NP P.R.Sharpe+ 5052)",,,"C",,"Q",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus sp. (Katherine Gorge NP C.Dunlop 4505)",,,"C",,"QA","I",
"fbp-central","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus tenuiculmis",,,"C",,"QI",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"fbp-central","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Eleocharis acutangula",,,"C",,"Q","I",
"fbp-central","plants","land plants","Cyperaceae","Eleocharis atricha","tuber spikerush",,"C",,"QA","I",
"fbp-central","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Eleocharis blakeana",,,"C",,"QA","I",
"fbp-central","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"fbp-central","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"fbp-central","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"fbp-central","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"fbp-central","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"fbp-central","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"fbp-central","plants","land plants","Cyperaceae","Eleocharis setifolia subsp. setifolia",,,"C",,"QA","I",
"fbp-central","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"fbp-central","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"fbp-central","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Fimbristylis aestivalis var. aestivalis",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Fimbristylis aestivalis var. macrostachya",,,"C",,"Q",,
"fbp-central","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Fimbristylis blakei",,,"C",,"QA","I",
"fbp-central","plants","land plants","Cyperaceae","Fimbristylis caespitosa",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Fimbristylis complanata",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Fimbristylis corynocarya",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Fimbristylis costiglumis",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Fimbristylis dolera",,,"C",,"QA","I",
"fbp-central","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Fimbristylis fimbristyloides",,,"C",,"QI",,
"fbp-central","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"fbp-central","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"fbp-central","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Fimbristylis phaeoleuca",,,"C",,"QA","I",
"fbp-central","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Fimbristylis pterigosperma",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Fimbristylis pubisquama",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"fbp-central","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"fbp-central","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Fimbristylis signata",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Fimbristylis subaristata",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"fbp-central","plants","land plants","Cyperaceae","Fuirena nudiflora",,,"C",,"QA","I",
"fbp-central","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"fbp-central","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Isolepis",,,,,"U",,
"fbp-central","plants","land plants","Cyperaceae","Isolepis australiensis",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Isolepis cernua","nodding club rush",,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Isolepis fluitans","floating club rush",,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Isolepis hookeriana",,,"C",,"QA","I",
"fbp-central","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Isolepis subtilissima",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Lepidosperma",,,,,"U",,
"fbp-central","plants","land plants","Cyperaceae","Lepidosperma elatius",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"fbp-central","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Machaerina arthrophylla",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Machaerina planifolia",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"fbp-central","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Schoenoplectiella articulata",,,"C",,"QI",,
"fbp-central","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"fbp-central","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Schoenoplectus",,,,,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"fbp-central","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Schoenus centralis",,,"C",,"QA","I",
"fbp-central","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Schoenus maschalinus",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"fbp-central","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Schoenus subaphyllus",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Schoenus villosus",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"fbp-central","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"fbp-central","plants","land plants","Cyperaceae","Scleria biflora subsp. biflora",,,"C",,"Q",,
"fbp-central","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Scleria lithosperma var. lithosperma",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Scleria psilorrhiza",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"fbp-central","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"fbp-central","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"fbp-central","plants","land plants","Daltoniaceae","Achrophyllum dentatum",,,"C",,"QA",,
"fbp-central","plants","land plants","Daltoniaceae","Bryobrothera crenulata",,,"C",,"Q",,
"fbp-central","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"fbp-central","plants","land plants","Daltoniaceae","Distichophyllum mittenii",,,"C",,"QI",,
"fbp-central","plants","land plants","Davalliaceae","Davallia",,,,,"U",,
"fbp-central","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"fbp-central","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"fbp-central","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"fbp-central","plants","land plants","Dendrocerotaceae","Dendroceros crispatus",,,"C",,"Q",,
"fbp-central","plants","land plants","Dendrocerotaceae","Megaceros gracilis",,,"C",,"QA",,
"fbp-central","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"fbp-central","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"fbp-central","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"fbp-central","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"fbp-central","plants","land plants","Dennstaedtiaceae","Pteridium",,,,,"U",,
"fbp-central","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"fbp-central","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"fbp-central","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"fbp-central","plants","land plants","Dicksoniaceae","Dicksonia herbertii",,,"SL",,"Q",,
"fbp-central","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"fbp-central","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"fbp-central","plants","land plants","Dicranaceae","Dicranoloma austroscoparium",,,"C",,"Q",,
"fbp-central","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"fbp-central","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"fbp-central","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"fbp-central","plants","land plants","Dicranaceae","Eucamptodon scalarirete",,,"C",,"Q",,
"fbp-central","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"fbp-central","plants","land plants","Dicranaceae","Holomitrium perichaetiale var. perichaetiale",,,"C",,"Q",,
"fbp-central","plants","land plants","Dicranaceae","Microdus",,,,,"U",,
"fbp-central","plants","land plants","Dicranaceae","Sclerodontium clavinerve",,,"C",,"QA",,
"fbp-central","plants","land plants","Dicranaceae","Sclerodontium pallidum",,,"C",,"QA",,
"fbp-central","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"fbp-central","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
