"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus alaticaulis",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus albescens",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus albostriatus",,,,,"IU",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus betchei",,,"C",,"Q","I",
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus clarus",,,"V",,"QA",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus curvistylis",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus disjunctus",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus gunnii subsp. gunnii",,,"C",,"QA","I",
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus imbecillis",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus odoratus",,,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus ohwii",,,"C",,"QI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus pedunculosus",,,"C",,"QI",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus rotundus var. carinalis",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus rupicola",,,"V",,"QA",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus sculptus",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus semifertilis",,,"V","V","Q",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus tenuiculmis",,,"C",,"QI",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Cyperaceae","Cyperus x turbatus",,,,,"IU",,
"fbp-south-east","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"fbp-south-east","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Eleocharis atricha","tuber spikerush",,"C",,"QA","I",
"fbp-south-east","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Eleocharis blakeana",,,"C",,"QA","I",
"fbp-south-east","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"fbp-south-east","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"fbp-south-east","plants","land plants","Cyperaceae","Eleocharis difformis",,,"E",,"Q","I",
"fbp-south-east","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"fbp-south-east","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"fbp-south-east","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"fbp-south-east","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"fbp-south-east","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"fbp-south-east","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"fbp-south-east","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"fbp-south-east","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Fimbristylis sp. (Thargomindah D.E.Boyland 3094)",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Fimbristylis vagans",,,"E",,"Q","I",
"fbp-south-east","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"fbp-south-east","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"fbp-south-east","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"fbp-south-east","plants","land plants","Cyperaceae","Gahnia insignis",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Cyperaceae","Gahnia melanocarpa",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Gahnia subaequiglumis",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Cyperaceae","Isolepis",,,,,"U",,
"fbp-south-east","plants","land plants","Cyperaceae","Isolepis cernua","nodding club rush",,"C",,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Isolepis subtilissima",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Lepidosperma",,,,,"U",,
"fbp-south-east","plants","land plants","Cyperaceae","Lepidosperma clipeicola",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Cyperaceae","Lepidosperma elatius",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Cyperaceae","Lepidosperma gunnii",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"fbp-south-east","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Machaerina acuta",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Machaerina gunnii",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Cyperaceae","Machaerina nuda",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Cyperaceae","Machaerina planifolia",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"fbp-south-east","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"fbp-south-east","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Schoenoplectus",,,,,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"fbp-south-east","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Schoenus centralis",,,"C",,"QA","I",
"fbp-south-east","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Cyperaceae","Schoenus lepidosperma subsp. pachylepis",,,"C",,"QA","I",
"fbp-south-east","plants","land plants","Cyperaceae","Schoenus maschalinus",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Cyperaceae","Schoenus moorei",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Cyperaceae","Schoenus nitens","shiny bogrush",,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Cyperaceae","Schoenus rupicola",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"fbp-south-east","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Cyperaceae","Schoenus villosus",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Cyperaceae","Scirpus",,,,,"U",,
"fbp-south-east","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"fbp-south-east","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Cyperaceae","Scleria mackaviensis var. pallida",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Scleria sp. (Maggieville R.C.Carolin 8758)",,,"C",,"QA","I",
"fbp-south-east","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Daltoniaceae","Achrophyllum dentatum",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Daltoniaceae","Distichophyllum microcarpum",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Daltoniaceae","Distichophyllum pulchellum",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Dendrocerotaceae","Dendroceros",,,,,"U",,
"fbp-south-east","plants","land plants","Dendrocerotaceae","Dendroceros subtropicus",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Dendrocerotaceae","Megaceros gracilis",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Dennstaedtiaceae","Dennstaedtia davallioides","lacy ground fern",,"C",,"QAI",,
"fbp-south-east","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"fbp-south-east","plants","land plants","Dennstaedtiaceae","Hypolepis",,,,,"U",,
"fbp-south-east","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"fbp-south-east","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"fbp-south-east","plants","land plants","Dennstaedtiaceae","Hypolepis rugosula","ruddy ground fern",,"C",,"QAI",,
"fbp-south-east","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"fbp-south-east","plants","land plants","Dennstaedtiaceae","Pteridium",,,,,"U",,
"fbp-south-east","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"fbp-south-east","plants","land plants","Dicksoniaceae","Calochlaena",,,,,"U",,
"fbp-south-east","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Dicksoniaceae","Dicksonia antarctica",,,"SL",,"QA",,
"fbp-south-east","plants","land plants","Dicksoniaceae","Dicksonia youngiae","bristly tree fern",,"SL",,"QA",,
"fbp-south-east","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"fbp-south-east","plants","land plants","Dicranaceae","Dicranella baileyana",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Dicranaceae","Dicranoloma menziesii",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Dicranaceae","Eucamptodon muelleri var. muelleri",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Dicranaceae","Eucamptodon muelleri var. norrisii",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Dicranaceae","Holomitrium perichaetiale var. perichaetiale",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Dicranaceae","Leucoloma",,,,,"U",,
"fbp-south-east","plants","land plants","Dicranaceae","Sclerodontium clavinerve",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Dicranaceae","Sclerodontium pallidum",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"fbp-south-east","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Dilleniaceae","Hibbertia acuminata",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. pilosifolia",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Dilleniaceae","Hibbertia dentata","trailing guinea flower",,"C",,"QA",,
"fbp-south-east","plants","land plants","Dilleniaceae","Hibbertia diffusa",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Dilleniaceae","Hibbertia exutiacies",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Dilleniaceae","Hibbertia fasciculata",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Dilleniaceae","Hibbertia ferox",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Dilleniaceae","Hibbertia hexandra",,,"NT",,"QA",,
"fbp-south-east","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Dilleniaceae","Hibbertia linearis var. linearis",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Dilleniaceae","Hibbertia malacophylla",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Dilleniaceae","Hibbertia monticola","mountain guinea flower",,"NT",,"Q",,
"fbp-south-east","plants","land plants","Dilleniaceae","Hibbertia patens",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Dilleniaceae","Hibbertia riparia",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Dilleniaceae","Hibbertia scandens var. glabra",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Dilleniaceae","Hibbertia sericea","silky guinea flower",,"C",,"QA",,
"fbp-south-east","plants","land plants","Dilleniaceae","Hibbertia sp. (Barakula V.Hando 122)",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Dilleniaceae","Hibbertia sp. (Blackdown Tableland S.G.Pearson 279)",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Dilleniaceae","Hibbertia sp. (Carnarvon Range C.T.White 11332)",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Dilleniaceae","Hibbertia sp. (Coolum Beach P.R.Sharpe 2314)",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Dilleniaceae","Hibbertia sp. (Isla Gorge P.Sharpe 598)",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Dilleniaceae","Hibbertia stricta var. hirtiflora",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
