"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Bulbostylis densa",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperaceae",,,,,"U",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperus betchei",,,"C",,"Q","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperus nutans",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Dilleniaceae","Hibbertia stricta var. fruticosa",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Ericaceae","Styphelia piliflora",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Erpodiaceae","Venturiella coronata subsp. australiensis",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Erpodiaceae","Venturiella hodgkinsoniae",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Euphorbiaceae","Bertya sharpeana","Mt. Coolum bertya",,"NT",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Euphorbiaceae","Croton",,,,,"U",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Euphorbiaceae","Euphorbia laciniloba",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Euphorbiaceae","Euphorbia sarcostemmoides","climbing caustic",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Euphorbiaceae","Omphalea celata",,,"V","V","Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Fabroniaceae","Fabronia australis",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Fossombroniaceae","Fossombronia papillata",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Funariaceae","Entosthodon smithhurstii",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Funariaceae","Goniomitrium acuminatum subsp. enerve",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Goodeniaceae","Velleia",,,,,"U",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Hemerocallidaceae","Dianella fruticans",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Coleus eungellaensis",,,"V",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Mentha",,,,,"U",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Ocimum",,,,,"U",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Ocimum tenuiflorum",,,"C",,"QI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Prostanthera collina",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
