"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-hungerford","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"tile-100k-hungerford","plants","land plants","Frankeniaceae","Frankenia annua",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Frankeniaceae","Frankenia foliosa",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Frankeniaceae","Frankenia uncinata",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"tile-100k-hungerford","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Goodeniaceae","Goodenia glauca",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Goodeniaceae","Goodenia havilandii",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"tile-100k-hungerford","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"tile-100k-hungerford","plants","land plants","Juncaceae","Juncus subsecundus",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-hungerford","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Leguminosae","Acacia brachystachya","umbrella mulga",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Leguminosae","Acacia petraea",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"tile-100k-hungerford","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Leguminosae","Indigofera psammophila",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Leguminosae","Senna pleurocarpa var. pleurocarpa",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Leguminosae","Swainsona oligophylla",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Leguminosae","Swainsona purpurea",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Leguminosae","Trigonella suavissima",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Loranthaceae","Amyema miraculosa subsp. boormanii",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Loranthaceae","Lysiana linearifolia",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Loranthaceae","Lysiana murrayi",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Malvaceae","Gossypium sturtianum",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Malvaceae","Lawrencia glomerata",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Malvaceae","Lawrencia viridigrisea",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"tile-100k-hungerford","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"tile-100k-hungerford","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-hungerford","plants","land plants","Malvaceae","Sida argentea",,,"C",,"Q",,
"tile-100k-hungerford","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Malvaceae","Sida intricata",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Malvaceae","Sida sp. (Jericho E.J.Thompson+ JER117)",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Marsileaceae","Marsilea exarata","sway-back nardoo",,"C",,"QA","I",
"tile-100k-hungerford","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Molluginaceae","Hypertelis cerviana",,,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"tile-100k-hungerford","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Myrtaceae","Eucalyptus largiflorens","black box",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Myrtaceae","Eucalyptus ochrophloia","yapunyah",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Myrtaceae","Melaleuca densispicata",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Nyctaginaceae","Boerhavia repleta",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"tile-100k-hungerford","plants","land plants","Phrymaceae","Mimulus repens","creeping monkey flower",,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"tile-100k-hungerford","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-hungerford","plants","land plants","Phyllanthaceae","Phyllanthus involutus",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Phyllanthaceae","Phyllanthus lacunellus",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Poaceae","Aristida nitidula",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Poaceae","Austrostipa nitida",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"tile-100k-hungerford","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-hungerford","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"tile-100k-hungerford","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"tile-100k-hungerford","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"tile-100k-hungerford","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"tile-100k-hungerford","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"tile-100k-hungerford","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"tile-100k-hungerford","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Poaceae","Eragrostis kennedyae","small-flowered lovegrass",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Poaceae","Eragrostis lanicaulis",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Poaceae","Eragrostis laniflora",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Poaceae","Eragrostis microcarpa",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"tile-100k-hungerford","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Poaceae","Eriachne helmsii",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"tile-100k-hungerford","plants","land plants","Poaceae","Monachather paradoxus","bandicoot grass",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Poaceae","Panicum antidotale","giant panic",,,,"IU",,
"tile-100k-hungerford","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-hungerford","plants","land plants","Poaceae","Xerochloa barbata",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Polygonaceae","Acetosa vesicaria",,,,,"IU",,
"tile-100k-hungerford","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"tile-100k-hungerford","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Polygonaceae","Rumex hypogaeus",,,,,"IU",,
"tile-100k-hungerford","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Portulacaceae","Calandrinia pumila",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Portulacaceae","Calandrinia stagnensis",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Portulacaceae","Portulaca intraterranea",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Proteaceae","Hakea ivoryi",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Proteaceae","Hakea tephrosperma","hooked needlewood",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Ranunculaceae","Myosurus australis",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Rubiaceae","Psydrax latifolia",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. canescens",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Sapindaceae","Dodonaea petiolaris",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Scrophulariaceae","Eremophila divaricata subsp. divaricata",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Scrophulariaceae","Eremophila duttonii",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Scrophulariaceae","Eremophila gilesii subsp. gilesii","Charleville turkeybush",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Scrophulariaceae","Eremophila glabra subsp. glabra",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Scrophulariaceae","Eremophila goodwinii subsp. goodwinii",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Scrophulariaceae","Eremophila polyclada","flowering lignum",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Scrophulariaceae","Eremophila sp. (Toomba Range J. Silcock JLS179)",,,"C",,"U",,
"tile-100k-hungerford","plants","land plants","Scrophulariaceae","Eremophila sturtii","turpentine bush",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Solanaceae","Nicotiana glauca","tree tobacco",,,,"IU",,
"tile-100k-hungerford","plants","land plants","Solanaceae","Nicotiana simulans",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Solanaceae","Solanum callosum",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Solanaceae","Solanum chenopodinum",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Solanaceae","Solanum emmottii",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Solanaceae","Solanum ferocissimum",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"tile-100k-hungerford","plants","land plants","Stackhousiaceae","Macgregoria racemigera","carpet-of-snow",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Thymelaeaceae","Pimelea microcephala subsp. microcephala",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"tile-100k-hungerford","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Zygophyllaceae","Roepera eremaea",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Zygophyllaceae","Tribulus eichlerianus","bull head",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
