"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-styx","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"basin-styx","plants","land plants","Brassicaceae","Rorippa laciniata",,,"C",,"QA",,
"basin-styx","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"basin-styx","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"basin-styx","plants","land plants","Cactaceae","Acanthocereus tetragonus","sword pear",,,,"IU",,
"basin-styx","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"basin-styx","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"basin-styx","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"basin-styx","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"basin-styx","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"basin-styx","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"basin-styx","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"basin-styx","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"basin-styx","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"basin-styx","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"basin-styx","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"basin-styx","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"basin-styx","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"basin-styx","plants","land plants","Capparaceae","Capparis thozetiana",,,"V","V","Q",,
"basin-styx","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"basin-styx","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"basin-styx","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"basin-styx","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"basin-styx","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"basin-styx","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"basin-styx","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"basin-styx","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"basin-styx","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"basin-styx","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"basin-styx","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"basin-styx","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"basin-styx","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"basin-styx","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"basin-styx","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"basin-styx","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"basin-styx","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"basin-styx","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"basin-styx","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"basin-styx","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"basin-styx","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"basin-styx","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"basin-styx","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"basin-styx","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"basin-styx","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"basin-styx","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"basin-styx","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"basin-styx","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"basin-styx","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"basin-styx","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"basin-styx","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"basin-styx","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"basin-styx","plants","land plants","Convolvulaceae","Bonamia dietrichiana",,,"C",,"Q",,
"basin-styx","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"basin-styx","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"basin-styx","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"basin-styx","plants","land plants","Convolvulaceae","Ipomoea calobra",,,"C",,"QA",,
"basin-styx","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"basin-styx","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"basin-styx","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"basin-styx","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"basin-styx","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"basin-styx","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"basin-styx","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"basin-styx","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"basin-styx","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"basin-styx","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"basin-styx","plants","land plants","Cycadaceae","Cycas",,,,,"U",,
"basin-styx","plants","land plants","Cycadaceae","Cycas media",,,"SL",,"Q",,
"basin-styx","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"basin-styx","plants","land plants","Cycadaceae","Cycas ophiolitica","Marlborough blue",,"E","E","Q",,
"basin-styx","plants","land plants","Cycadaceae","Cycas terryana",,,"V",,"Q",,
"basin-styx","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"basin-styx","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"basin-styx","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"basin-styx","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"basin-styx","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"basin-styx","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"basin-styx","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"basin-styx","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"basin-styx","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"basin-styx","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"basin-styx","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"basin-styx","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"basin-styx","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"basin-styx","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"basin-styx","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"basin-styx","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"basin-styx","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"basin-styx","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"basin-styx","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"basin-styx","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"basin-styx","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"basin-styx","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"basin-styx","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"basin-styx","plants","land plants","Cyperaceae","Eleocharis acutangula",,,"C",,"Q","I",
"basin-styx","plants","land plants","Cyperaceae","Eleocharis blakeana",,,"C",,"QA","I",
"basin-styx","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"basin-styx","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"basin-styx","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"basin-styx","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"basin-styx","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"basin-styx","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"basin-styx","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"basin-styx","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"basin-styx","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"basin-styx","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"basin-styx","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"basin-styx","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"basin-styx","plants","land plants","Cyperaceae","Schoenoplectiella articulata",,,"C",,"QI",,
"basin-styx","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"basin-styx","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"basin-styx","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"basin-styx","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"basin-styx","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"basin-styx","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"basin-styx","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"basin-styx","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"basin-styx","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"basin-styx","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"basin-styx","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"basin-styx","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"basin-styx","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"basin-styx","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"basin-styx","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"basin-styx","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"basin-styx","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"basin-styx","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"basin-styx","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"basin-styx","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"basin-styx","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"basin-styx","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"basin-styx","plants","land plants","Euphorbiaceae","Alchornea",,,,,"U",,
"basin-styx","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"basin-styx","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"basin-styx","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"basin-styx","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"basin-styx","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"basin-styx","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"basin-styx","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"basin-styx","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"basin-styx","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"basin-styx","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"basin-styx","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"basin-styx","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"basin-styx","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"basin-styx","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"basin-styx","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"basin-styx","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"basin-styx","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"basin-styx","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"basin-styx","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"basin-styx","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"basin-styx","plants","land plants","Funariaceae","Entosthodon",,,,,"U",,
"basin-styx","plants","land plants","Funariaceae","Entosthodon smithhurstii",,,"C",,"QA",,
"basin-styx","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"basin-styx","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"basin-styx","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"basin-styx","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"basin-styx","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"basin-styx","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"basin-styx","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"basin-styx","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"basin-styx","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"basin-styx","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"basin-styx","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"basin-styx","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"basin-styx","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"basin-styx","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"basin-styx","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"basin-styx","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"basin-styx","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"basin-styx","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"basin-styx","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"basin-styx","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"basin-styx","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"basin-styx","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"basin-styx","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"basin-styx","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"basin-styx","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"basin-styx","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"basin-styx","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"basin-styx","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"basin-styx","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"basin-styx","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"basin-styx","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"basin-styx","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"basin-styx","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"basin-styx","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"basin-styx","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"basin-styx","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"basin-styx","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"basin-styx","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"basin-styx","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"basin-styx","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"basin-styx","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"basin-styx","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"basin-styx","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"basin-styx","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"basin-styx","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"basin-styx","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"basin-styx","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"basin-styx","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"basin-styx","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"basin-styx","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"basin-styx","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"basin-styx","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"basin-styx","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"basin-styx","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"basin-styx","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"basin-styx","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"basin-styx","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"basin-styx","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"basin-styx","plants","land plants","Leguminosae","Acacia cretata x Acacia fodinalis",,,"C",,"Q",,
"basin-styx","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"basin-styx","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"basin-styx","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"basin-styx","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"basin-styx","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"basin-styx","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"basin-styx","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"basin-styx","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"basin-styx","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"basin-styx","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"basin-styx","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"basin-styx","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"basin-styx","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"basin-styx","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"basin-styx","plants","land plants","Leguminosae","Acacia sp. (Canoona S.T.Blake 15321)",,,"C",,"Q",,
"basin-styx","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"basin-styx","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"basin-styx","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"basin-styx","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"basin-styx","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"basin-styx","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"basin-styx","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"basin-styx","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"basin-styx","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"basin-styx","plants","land plants","Leguminosae","Bauhinia",,,,,"U",,
"basin-styx","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"basin-styx","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"basin-styx","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"basin-styx","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"basin-styx","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"basin-styx","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"basin-styx","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"basin-styx","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"basin-styx","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"basin-styx","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"basin-styx","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"basin-styx","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"basin-styx","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"basin-styx","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"basin-styx","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"basin-styx","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"basin-styx","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"basin-styx","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"basin-styx","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"basin-styx","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"basin-styx","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"basin-styx","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"basin-styx","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"basin-styx","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"basin-styx","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"basin-styx","plants","land plants","Leguminosae","Glycine sp. (Laglan Station L.S.Smith 10302)",,,"C",,"Q",,
"basin-styx","plants","land plants","Leguminosae","Glycine sp. (Melaleuca Creek Scrub P.I.Forster+ PIF7949)",,,"C",,"Q",,
"basin-styx","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"basin-styx","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"basin-styx","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"basin-styx","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"basin-styx","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"basin-styx","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"basin-styx","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"basin-styx","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"basin-styx","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"basin-styx","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"basin-styx","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"basin-styx","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"basin-styx","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"basin-styx","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"basin-styx","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"basin-styx","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"basin-styx","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"basin-styx","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"basin-styx","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"basin-styx","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"basin-styx","plants","land plants","Leguminosae","Macrotyloma axillare",,,,,"IU",,
"basin-styx","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"basin-styx","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"basin-styx","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"basin-styx","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"basin-styx","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"basin-styx","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"basin-styx","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"basin-styx","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"basin-styx","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"basin-styx","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
