"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fbp-murray-darling","plants","land plants","Capparaceae","Capparis loranthifolia var. bancroftii",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Capparaceae","Capparis velutina",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"fbp-murray-darling","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Carpodetaceae","Cuttsia viburnea","silver-leaf cuttsia",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Caryophyllaceae","Arenaria leptoclados",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"fbp-murray-darling","plants","land plants","Caryophyllaceae","Drymaria cordata",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Caryophyllaceae","Gypsophila australis",,,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Caryophyllaceae","Paronychia brasiliana","Brazilian whitlow",,,,"IU",,
"fbp-murray-darling","plants","land plants","Caryophyllaceae","Petrorhagia dubia",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Caryophyllaceae","Petrorhagia nanteuilii","proliferous pink",,,,"IU",,
"fbp-murray-darling","plants","land plants","Caryophyllaceae","Polycarpaea",,,,,"U",,
"fbp-murray-darling","plants","land plants","Caryophyllaceae","Polycarpaea arida",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Caryophyllaceae","Sagina",,,,,"U",,
"fbp-murray-darling","plants","land plants","Caryophyllaceae","Sagina apetala","annual pearlwort",,,,"IU",,
"fbp-murray-darling","plants","land plants","Caryophyllaceae","Sagina procumbens","spreading pearlwort",,,,"IU",,
"fbp-murray-darling","plants","land plants","Caryophyllaceae","Scleranthus",,,,,"U",,
"fbp-murray-darling","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Caryophyllaceae","Spergula arvensis","corn spurry",,,,"IU",,
"fbp-murray-darling","plants","land plants","Caryophyllaceae","Spergularia bocconei",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Caryophyllaceae","Spergularia brevifolia",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Caryophyllaceae","Spergularia levis",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Caryophyllaceae","Spergularia media",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Caryophyllaceae","Spergularia rubra","sand spurry",,,,"IU",,
"fbp-murray-darling","plants","land plants","Caryophyllaceae","Stellaria angustifolia","swamp starwort",,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Caryophyllaceae","Stellaria leptoclada",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"fbp-murray-darling","plants","land plants","Caryophyllaceae","Stellaria multiflora subsp. collaris",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Caryophyllaceae","Stellaria pungens",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"fbp-murray-darling","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Casuarinaceae","Allocasuarina rigida subsp. rigida",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Casuarinaceae","Allocasuarina rupicola","shrubby she-oak",,"NT",,"QA",,
"fbp-murray-darling","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"fbp-murray-darling","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"fbp-murray-darling","plants","land plants","Casuarinaceae","Casuarina pauper","black oak",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Celastraceae","Apatophyllum teretifolium",,,"NT",,"Q",,
"fbp-murray-darling","plants","land plants","Celastraceae","Celastrus australis","staff climber",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Celastraceae","Denhamia parvifolia",,,"V","V","Q",,
"fbp-murray-darling","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Centrolepidaceae","Centrolepis fascicularis",,,"C",,"QAI","I",
"fbp-murray-darling","plants","land plants","Centrolepidaceae","Centrolepis strigosa",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Centrolepidaceae","Centrolepis strigosa subsp. strigosa",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Cephaloziellaceae","Cephaloziella exiliflora",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Atriplex cornigera",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Atriplex crassipes var. appendiculata",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Atriplex leptocarpa","slender fruit saltbush",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. conduplicata",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Atriplex nessorhina",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Atriplex pseudocampanulata",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Atriplex semibaccata - Atriplex spinibractea",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Atriplex spinibractea",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Atriplex stipitata subsp. miscella",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Atriplex vesicaria",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. macrocystidia",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Chenopodium auricomiforme",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Chenopodium desertorum",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. microphyllum",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Chenopodium erosum",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Chenopodium hubbardii",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. biflorus",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Dissocarpus latifolius",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. eremaea",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Dysphania truncata",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Dysphania valida",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Einadia",,,,,"U",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Einadia trigonos",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Maireana appressa",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Maireana brevifolia",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Maireana cheelii",,,"C","V","QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Maireana decalvans","black cottonbush",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Maireana dichoptera",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Maireana enchylaenoides",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Maireana humillima",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Maireana obrienii",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Maireana pentagona",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Maireana pyramidata","black bluebush",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Maireana schistocarpa",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Maireana spongiocarpa",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Malacocera tricornis","soft horns",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Rhagodia",,,,,"U",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Rhagodia parabolica",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Scleroblitum atriplicinum","purple-leaved goosefoot",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Sclerolaena articulata",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Sclerolaena brachyptera",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Sclerolaena costata",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Sclerolaena decurrens",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Sclerolaena divaricata",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Sclerolaena johnsonii",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Sclerolaena minuta",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. semiglabra",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. villosa",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Sclerolaena parallelicuspis",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Sclerolaena stelligera",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Sclerolaena tetracuspis","brigalow burr",,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Sclerolaena ventricosa",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Sclerolaena walkeri",,,"C","V","Q",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Suaeda",,,,,"U",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. divaricata",,,"C",,"QA","I",
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. pergranulata",,,"C",,"QA","I",
"fbp-murray-darling","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Clusiaceae","Hypericum perforatum","St. John's wort",,,,"II",,
"fbp-murray-darling","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Colchicaceae","Tripladenia cunninghamii",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Colchicaceae","Wurmbea biglandulosa",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Colchicaceae","Wurmbea biglandulosa subsp. biglandulosa",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Colchicaceae","Wurmbea dioica",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Colchicaceae","Wurmbea dioica subsp. dioica",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Commelinaceae","Aneilema sclerocarpum",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"fbp-murray-darling","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Commelinaceae","Commelina tricarinata",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Commelinaceae","Tradescantia pallida",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Convolvulaceae","Convolvulus angustissimus subsp. angustissimus",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Convolvulaceae","Convolvulus arvensis",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"fbp-murray-darling","plants","land plants","Convolvulaceae","Cuscuta victoriana",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Convolvulaceae","Dichondra",,,,,"U",,
"fbp-murray-darling","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Convolvulaceae","Dichondra sp. (Inglewood J.M.Dalby 86/93)",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Convolvulaceae","Duperreya halfordii",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Convolvulaceae","Ipomoea alba","moon flower",,,,"IU",,
"fbp-murray-darling","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"fbp-murray-darling","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. weirana",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"fbp-murray-darling","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"fbp-murray-darling","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
