"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"aca-bounding-area-cape-york","plants","land plants","Dilleniaceae","Hibbertia laurana",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Dilleniaceae","Hibbertia lepidota",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Dilleniaceae","Hibbertia mulligana",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Dilleniaceae","Hibbertia reticulata",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Dilleniaceae","Hibbertia rufociliata",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Dilleniaceae","Tetracera nordtiana var. moluccana",,,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Dioscoreaceae","Dioscorea",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"aca-bounding-area-cape-york","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Dioscoreaceae","Dioscorea esculenta",,,,,"IU",,
"aca-bounding-area-cape-york","plants","land plants","Dioscoreaceae","Dioscorea pentaphylla var. papuana",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Dracaenaceae","Dracaena fragrans",,,,,"IU",,
"aca-bounding-area-cape-york","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"aca-bounding-area-cape-york","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"aca-bounding-area-cape-york","plants","land plants","Droseraceae","Aldrovanda vesiculosa","waterwheel plant",,"SL",,"QA","I",
"aca-bounding-area-cape-york","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"aca-bounding-area-cape-york","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"aca-bounding-area-cape-york","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"aca-bounding-area-cape-york","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"aca-bounding-area-cape-york","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"aca-bounding-area-cape-york","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"aca-bounding-area-cape-york","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"aca-bounding-area-cape-york","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Dryopteridaceae","Bolbitis quoyana",,,"SL",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Dryopteridaceae","Bolbitis taylorii",,,"SL",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Ebenaceae","Diospyros areolifolia",,,"V",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"aca-bounding-area-cape-york","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Ebenaceae","Diospyros venablesii",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. brevilimbata",,,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus sp. (Windsor Tableland L.W.Jessup+ GJM1378)",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"aca-bounding-area-cape-york","plants","land plants","Elatinaceae","Bergia pusilla",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Ericaceae","Ericaceae",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Ericaceae","Paphia meiniana",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Ericaceae","Rhododendron",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Ericaceae","Rhododendron lochiae","native rhododendron",,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Ericaceae","Styphelia geniculata",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"aca-bounding-area-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"aca-bounding-area-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon carpentariae",,,"C",,"QA","I",
"aca-bounding-area-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"aca-bounding-area-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"aca-bounding-area-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"aca-bounding-area-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"aca-bounding-area-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"aca-bounding-area-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon nematophyllum",,,"C",,"QA","I",
"aca-bounding-area-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon odontospermum",,,"C",,"Q","I",
"aca-bounding-area-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"aca-bounding-area-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"aca-bounding-area-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"aca-bounding-area-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"aca-bounding-area-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon spectabile",,,"C",,"QA","I",
"aca-bounding-area-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"aca-bounding-area-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon truncatum",,,"C",,"QI","I",
"aca-bounding-area-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"aca-bounding-area-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon wolseleyi",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon zollingerianum",,,"C",,"QI","I",
"aca-bounding-area-cape-york","plants","land plants","Erpodiaceae","Venturiella coronata subsp. australiensis",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Erythroxylaceae","Erythroxylum",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Mosquito Point J.R.Clarkson+ 9991)",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Escalloniaceae","Polyosma rigidiuscula",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Claoxylon",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Cleidion",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Codiaeum membranaceum",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Codiaeum variegatum",,,"C",,"U",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. variegatum",,,,,"IU",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Croton",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Croton brachypus",,,"NT",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Croton capitis-york x Croton dockrillii",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Croton caudatus",,,"E",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Croton choristadenius",,,"V",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Croton dichromifolius",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Croton dockrillii",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Croton hirtus",,,,,"IU",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Croton mutabilis",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Croton rarus",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Croton simulans",,,"V",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Croton stockeri",,,"V",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Croton waterhouseae",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Euphorbia carissoides",,,"V","V","Q",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Euphorbia litticola",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. potentillina",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Euphorbiaceae",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Jatropha curcas","physic nut",,,,"IU",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Mallotus",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Mallotus dispersus",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Mallotus megadontus",,,"V",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Mallotus pleiogynus",,,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Manihot carthaginensis",,,,,"IU",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Manihot carthaginensis subsp. glaziovii",,,,,"IU",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Omphalea papuana",,,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Pimelodendron amboinicum",,,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Ricinocarpos verrucosus",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. parvifolia",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Suregada glomerulata",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Tragia",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Fissidentaceae","Fissidens elegans",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Fissidentaceae","Fissidens gymnocarpus",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Fissidentaceae","Fissidens henryae",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Fissidentaceae","Fissidens oblatus",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Frullaniaceae","Frullania yorkiana",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Gentianaceae","Fagraea berteroana",,,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Gentianaceae","Fagraea cambagei",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Geocalycaceae","Heteroscyphus fissistipus",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Gesneriaceae","Boea resupinata",,,"SL",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
