"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-mapleton","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus junonius",,,"C",,"Q",,
"conservation-park-mapleton","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"conservation-park-mapleton","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"conservation-park-mapleton","fungi","Agaricomycetes","Gomphaceae","Ramaria botrytoides",,,"C",,"Q",,
"conservation-park-mapleton","fungi","Agaricomycetes","Hydnaceae","Hydnum repandum",,,"C",,"QAI",,
"conservation-park-mapleton","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"conservation-park-mapleton","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe austropratensis",,,"C",,"QA",,
"conservation-park-mapleton","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"conservation-park-mapleton","fungi","Agaricomycetes","Phallaceae","Phallus rubicundus",,,"C",,"Q",,
"conservation-park-mapleton","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"conservation-park-mapleton","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"conservation-park-mapleton","fungi","Agaricomycetes","Polyporaceae","Nigroporus durus",,,"C",,"Q",,
"conservation-park-mapleton","fungi","Agaricomycetes","Polyporaceae","Perenniporia contraria",,,"C",,"Q",,
"conservation-park-mapleton","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"conservation-park-mapleton","fungi","Agaricomycetes","Polyporaceae","Pycnoporus sanguineus",,,"C",,"QAI",,
"conservation-park-mapleton","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"conservation-park-mapleton","fungi","Agaricomycetes","Polyporaceae","Trametes versicolor",,,"C",,"QAI",,
"conservation-park-mapleton","fungi","Agaricomycetes","Polyporaceae","Trichaptum byssogenum",,,"C",,"Q",,
"conservation-park-mapleton","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"conservation-park-mapleton","fungi","Agaricomycetes","Russulaceae","Lactarius eucalypti",,,"C",,"QA",,
"conservation-park-mapleton","fungi","Agaricomycetes","Russulaceae","Lactifluus",,,"C",,"Q",,
"conservation-park-mapleton","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"conservation-park-mapleton","fungi","Agaricomycetes","Strophariaceae","Stropharia aurantiaca",,,"C",,"QA",,
"conservation-park-mapleton","fungi","arthoniomycetes","Arthoniaceae","Herpothallon echinatum",,,"C",,"Q",,
"conservation-park-mapleton","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea phaeomma",,,"C",,"Q",,
"conservation-park-mapleton","fungi","lecanoromycetes","Caliciaceae","Buellia aethalea",,,"C",,"QI",,
"conservation-park-mapleton","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"conservation-park-mapleton","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"conservation-park-mapleton","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"conservation-park-mapleton","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"conservation-park-mapleton","fungi","lecanoromycetes","Lecanoraceae","Lecidella buelliastrum",,,"C",,"Q",,
"conservation-park-mapleton","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia sayeri",,,"C",,"QA",,
"conservation-park-mapleton","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"conservation-park-mapleton","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis subfatiscens",,,"C",,"Q",,
"conservation-park-mapleton","fungi","lecanoromycetes","Parmeliaceae","Parmotrema perlatum",,,"C",,"QAI",,
"conservation-park-mapleton","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"conservation-park-mapleton","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"conservation-park-mapleton","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"conservation-park-mapleton","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"conservation-park-mapleton","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia gregaria",,,"C",,"Q",,
"conservation-park-mapleton","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"conservation-park-mapleton","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"conservation-park-mapleton","fungi","sordariomycetes","Xylariaceae","Xylaria polymorpha",,,"C",,"QI",,
"conservation-park-mapleton","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"conservation-park-mapleton","plants","Charophyceae","Characeae","Nitella myriotricha",,,"C",,"QAI","I",
"conservation-park-mapleton","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. brevicellulis",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Acanthaceae","Brunoniella spiciflora",,,"C",,"Q",,
"conservation-park-mapleton","plants","land plants","Acanthaceae","Dyschoriste depressa",,,,,"IU",,
"conservation-park-mapleton","plants","land plants","Acanthaceae","Graptophyllum reticulatum","reticulated holly",,"E","E","Q",,
"conservation-park-mapleton","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"conservation-park-mapleton","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"conservation-park-mapleton","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"conservation-park-mapleton","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Acanthaceae","Ruellia squarrosa",,,,,"IU",,
"conservation-park-mapleton","plants","land plants","Acanthaceae","Stephanophysum longifolium",,,,,"IU",,
"conservation-park-mapleton","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"conservation-park-mapleton","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"conservation-park-mapleton","plants","land plants","Akaniaceae","Akania bidwillii","turnip wood",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"conservation-park-mapleton","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"conservation-park-mapleton","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"conservation-park-mapleton","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Amaryllidaceae","Zephyranthes carinata",,,,,"IU",,
"conservation-park-mapleton","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"conservation-park-mapleton","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"conservation-park-mapleton","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Apiaceae","Xanthosia pilosa","woolly xanthosia",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"conservation-park-mapleton","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Apocynaceae","Araujia sericifera","white moth vine",,,,"IU",,
"conservation-park-mapleton","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"conservation-park-mapleton","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"conservation-park-mapleton","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Apocynaceae","Leichhardtia coronata",,,"V",,"Q",,
"conservation-park-mapleton","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"conservation-park-mapleton","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"conservation-park-mapleton","plants","land plants","Apocynaceae","Parsonsia lilacina","crisped silkpod",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"conservation-park-mapleton","plants","land plants","Apocynaceae","Vincetoxicum paniculatum",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Aponogetonaceae","Aponogeton elongatus subsp. elongatus",,,"NT",,"QA","I",
"conservation-park-mapleton","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Araceae","Monstera deliciosa",,,,,"IU",,
"conservation-park-mapleton","plants","land plants","Araceae","Pistia stratiotes","water lettuce",,,,"IU","I",
"conservation-park-mapleton","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"conservation-park-mapleton","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Araliaceae","Astrotricha umbrosa",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"conservation-park-mapleton","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Araliaceae","Hydrocotyle pedicellosa",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Araliaceae","Hydrocotyle tripartita",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"conservation-park-mapleton","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Araliaceae","Trachymene",,,,,"U",,
"conservation-park-mapleton","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"conservation-park-mapleton","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Arecaceae","Calamus",,,,,"U",,
"conservation-park-mapleton","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Arecaceae","Linospadix monostachyos","walking stick palm",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"conservation-park-mapleton","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"conservation-park-mapleton","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"conservation-park-mapleton","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"conservation-park-mapleton","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"conservation-park-mapleton","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Aspleniaceae","Asplenium attenuatum x Asplenium polyodon",,,"C",,"Q",,
"conservation-park-mapleton","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"conservation-park-mapleton","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"conservation-park-mapleton","plants","land plants","Asteraceae","Artemisia verlotiorum",,,,,"IU",,
"conservation-park-mapleton","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"conservation-park-mapleton","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"conservation-park-mapleton","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"conservation-park-mapleton","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"conservation-park-mapleton","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"conservation-park-mapleton","plants","land plants","Asteraceae","Gamochaeta coarctata",,,,,"IU",,
"conservation-park-mapleton","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Asteraceae","Hemisteptia lyrata",,,"C",,"QI",,
"conservation-park-mapleton","plants","land plants","Asteraceae","Hypochaeris glabra","smooth catsear",,,,"IU",,
"conservation-park-mapleton","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"conservation-park-mapleton","plants","land plants","Asteraceae","Lordhowea amygdalifolia",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"conservation-park-mapleton","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"conservation-park-mapleton","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"conservation-park-mapleton","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"conservation-park-mapleton","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"conservation-park-mapleton","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"conservation-park-mapleton","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"conservation-park-mapleton","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Athyriaceae","Diplazium dietrichianum",,,"C",,"Q",,
"conservation-park-mapleton","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
"conservation-park-mapleton","plants","land plants","Balanophoraceae","Balanophora fungosa subsp. fungosa",,,"C",,"QI",,
"conservation-park-mapleton","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"conservation-park-mapleton","plants","land plants","Bignoniaceae","Jacaranda",,,"C",,"U",,
"conservation-park-mapleton","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"conservation-park-mapleton","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"conservation-park-mapleton","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Bignoniaceae","Spathodea campanulata","West African tulip tree",,,,"IU",,
"conservation-park-mapleton","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"conservation-park-mapleton","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"conservation-park-mapleton","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Blechnaceae","Blechnum doodianum",,,"SL",,"Q",,
"conservation-park-mapleton","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Blechnaceae","Blechnum patersonii subsp. queenslandicum",,,"SL",,"QI",,
"conservation-park-mapleton","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"conservation-park-mapleton","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"conservation-park-mapleton","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"conservation-park-mapleton","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"conservation-park-mapleton","plants","land plants","Bryaceae","Rosulabryum",,,,,"U",,
"conservation-park-mapleton","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"conservation-park-mapleton","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"conservation-park-mapleton","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"conservation-park-mapleton","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"conservation-park-mapleton","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"conservation-park-mapleton","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"conservation-park-mapleton","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"conservation-park-mapleton","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"conservation-park-mapleton","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"conservation-park-mapleton","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Cephaloziellaceae","Cephaloziella exiliflora",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Clusiaceae","Garcinia xanthochymus",,,,,"IU",,
"conservation-park-mapleton","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"conservation-park-mapleton","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"conservation-park-mapleton","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"conservation-park-mapleton","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"conservation-park-mapleton","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"conservation-park-mapleton","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"conservation-park-mapleton","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"conservation-park-mapleton","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"conservation-park-mapleton","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"conservation-park-mapleton","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Cucurbitaceae","Nothoalsomitra suberosa",,,"NT",,"Q",,
"conservation-park-mapleton","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Cunoniaceae","Ceratopetalum apetalum","coachwood",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"conservation-park-mapleton","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"conservation-park-mapleton","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Cyperaceae","Cyperus albescens",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"conservation-park-mapleton","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"conservation-park-mapleton","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"conservation-park-mapleton","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"conservation-park-mapleton","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"conservation-park-mapleton","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"conservation-park-mapleton","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Cyperaceae","Cyperus tenuiculmis",,,"C",,"QI",,
"conservation-park-mapleton","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
