"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-northwest-highlands-nwh","plants","land plants","Cyperaceae","Fimbristylis phaeoleuca",,,"C",,"QA","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Cyperaceae","Fimbristylis schultzii",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Cyperaceae","Fimbristylis sp. (Thargomindah D.E.Boyland 3094)",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Cyperaceae","Fimbristylis sphaerocephala",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Cyperaceae","Fimbristylis trigastrocarya",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Cyperaceae","Schoenoplectiella humillima",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Dilleniaceae","Hibbertia lepidota",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"bioregion-northwest-highlands-nwh","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Elatinaceae","Bergia pusilla",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Eriocaulaceae","Eriocaulon truncatum",,,"C",,"QI","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Euphorbiaceae","Acalypha pubiflora subsp. australica",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Euphorbiaceae","Adriana tomentosa var. hookeri",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Euphorbiaceae","Croton aridus",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Euphorbiaceae","Croton habrophyllus",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"bioregion-northwest-highlands-nwh","plants","land plants","Euphorbiaceae","Euphorbia accedens",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Euphorbiaceae","Euphorbia australis var. subtomentosa",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Euphorbiaceae","Euphorbia centralis",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Euphorbiaceae","Euphorbia crassimarginata",,,"C",,"Q",,
"bioregion-northwest-highlands-nwh","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"bioregion-northwest-highlands-nwh","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"bioregion-northwest-highlands-nwh","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata",,,"C",,"Q",,
"bioregion-northwest-highlands-nwh","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Euphorbiaceae","Euphorbia operta",,,"C",,"Q",,
"bioregion-northwest-highlands-nwh","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Euphorbiaceae","Euphorbia schultzii",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"bioregion-northwest-highlands-nwh","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"bioregion-northwest-highlands-nwh","plants","land plants","Fissidentaceae","Fissidens gymnocarpus",,,"C",,"Q",,
"bioregion-northwest-highlands-nwh","plants","land plants","Frankeniaceae","Frankenia flabellata",,,"C",,"Q",,
"bioregion-northwest-highlands-nwh","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"bioregion-northwest-highlands-nwh","plants","land plants","Goodeniaceae","Goodenia angustifolia",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Goodeniaceae","Goodenia azurea subsp. azurea",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Goodeniaceae","Goodenia minutiflora",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Goodeniaceae","Goodenia nigrescens",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Goodeniaceae","Goodenia odonnellii",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Goodeniaceae","Goodenia ramelii",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Goodeniaceae","Goodenia redacta",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Goodeniaceae","Goodenia scaevolina",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Goodeniaceae","Lechenaultia filiformis",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"bioregion-northwest-highlands-nwh","plants","land plants","Goodeniaceae","Scaevola amblyanthera",,,"C",,"Q",,
"bioregion-northwest-highlands-nwh","plants","land plants","Goodeniaceae","Scaevola amblyanthera var. amblyanthera",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Goodeniaceae","Scaevola browniana subsp. browniana",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Goodeniaceae","Scaevola glabrata",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Goodeniaceae","Scaevola glutinosa",,,"C",,"Q",,
"bioregion-northwest-highlands-nwh","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Goodeniaceae","Scaevola parvifolia subsp. parvifolia",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Goodeniaceae","Scaevola revoluta",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Goodeniaceae","Scaevola revoluta var. revoluta",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Goodeniaceae","Scaevola revoluta var. viscida",,,"C",,"Q",,
"bioregion-northwest-highlands-nwh","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Isa P.L.Harris 699)",,,"C",,"Q",,
"bioregion-northwest-highlands-nwh","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Gyrostemonaceae","Gyrostemon tepperi",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Haloragaceae","Gonocarpus leptothecus",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"bioregion-northwest-highlands-nwh","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"bioregion-northwest-highlands-nwh","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Johnsoniaceae","Caesia chlorantha",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Johnsoniaceae","Corynotheca divaricata",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"bioregion-northwest-highlands-nwh","plants","land plants","Lamiaceae","Anisomeles brevipilosa",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Lamiaceae","Anisomeles xerophila",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"bioregion-northwest-highlands-nwh","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"bioregion-northwest-highlands-nwh","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"bioregion-northwest-highlands-nwh","plants","land plants","Lamiaceae","Ocimum",,,,,"U",,
"bioregion-northwest-highlands-nwh","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"bioregion-northwest-highlands-nwh","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"bioregion-northwest-highlands-nwh","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"bioregion-northwest-highlands-nwh","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"bioregion-northwest-highlands-nwh","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Lamiaceae","Vitex benthamiana",,,"C",,"Q",,
"bioregion-northwest-highlands-nwh","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"bioregion-northwest-highlands-nwh","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia alleniana",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia ancistrocarpa",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia aneura var. tenuis",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia argyraea",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia chippendalei",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia citriodora",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia colei",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia conjunctifolia",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia cowleana x Acacia hammondii",,,"C",,"Q",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia delicatula",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia difficilis",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia dimidiata",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. drepanocarpa",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. latifolia",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia estrophiolata",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia excelsa subsp. angusta",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia georginae",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia hilliana",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia lamprocarpa",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia latifolia",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia limbata",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia malloclada",,,"C",,"Q",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia megalantha",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia monticola x Acacia phlebocarpa",,,"C",,"Q",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia neurocarpa",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia plectocarpa subsp. plectocarpa",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia plectocarpa subsp. tanumbirinensis",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia pudica",,,"C",,"Q",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia retivenea",,,"C",,"U",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia spondylophylla",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
