"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-gold-coast","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"lga-gold-coast","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. diandra",,,,,"IU",,
"lga-gold-coast","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"lga-gold-coast","plants","land plants","Caryophyllaceae","Spergula arvensis","corn spurry",,,,"IU",,
"lga-gold-coast","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Caryophyllaceae","Spergularia rubra","sand spurry",,,,"IU",,
"lga-gold-coast","plants","land plants","Caryophyllaceae","Stellaria flaccida","starwort",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"lga-gold-coast","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"lga-gold-coast","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Casuarinaceae","Allocasuarina rigida",,,"C",,"U",,
"lga-gold-coast","plants","land plants","Casuarinaceae","Allocasuarina rigida subsp. rigida",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"lga-gold-coast","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"lga-gold-coast","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"lga-gold-coast","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"lga-gold-coast","plants","land plants","Cecropiaceae","Cecropia",,,,,"U",,
"lga-gold-coast","plants","land plants","Cecropiaceae","Cecropia peltata","Mexican bean tree",,,,"IU",,
"lga-gold-coast","plants","land plants","Celastraceae","Celastrus australis","staff climber",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"lga-gold-coast","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"lga-gold-coast","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Cephaloziellaceae","Cephaloziella",,,,,"U",,
"lga-gold-coast","plants","land plants","Chenopodiaceae","Atriplex australasica",,,"C",,"Q",,
"lga-gold-coast","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"lga-gold-coast","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"lga-gold-coast","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"lga-gold-coast","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"lga-gold-coast","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"lga-gold-coast","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"lga-gold-coast","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"lga-gold-coast","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"lga-gold-coast","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"lga-gold-coast","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"lga-gold-coast","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"lga-gold-coast","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"lga-gold-coast","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"lga-gold-coast","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Colchicaceae","Tripladenia cunninghamii",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Colchicaceae","Wurmbea dioica",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Colchicaceae","Wurmbea dioica subsp. dioica",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"lga-gold-coast","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"lga-gold-coast","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"lga-gold-coast","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"lga-gold-coast","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"lga-gold-coast","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"lga-gold-coast","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"lga-gold-coast","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"lga-gold-coast","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Convolvulaceae","Calystegia soldanella","sea bindweed",,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"lga-gold-coast","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Convolvulaceae","Ipomoea alba","moon flower",,,,"IU",,
"lga-gold-coast","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"lga-gold-coast","plants","land plants","Convolvulaceae","Ipomoea batatas","sweet potato",,,,"IU",,
"lga-gold-coast","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"lga-gold-coast","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"lga-gold-coast","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"lga-gold-coast","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"lga-gold-coast","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Convolvulaceae","Stictocardia tiliifolia",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"lga-gold-coast","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"lga-gold-coast","plants","land plants","Crassulaceae","Bryophyllum",,,,,"IU",,
"lga-gold-coast","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"lga-gold-coast","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"lga-gold-coast","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"lga-gold-coast","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"lga-gold-coast","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"lga-gold-coast","plants","land plants","Crassulaceae","Crassula sarmentosa",,,,,"IU",,
"lga-gold-coast","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Crassulaceae","Sedum",,,,,"U",,
"lga-gold-coast","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Cryphaeaceae","Cyptodon muelleri",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"lga-gold-coast","plants","land plants","Cucurbitaceae","Cucumis dipsaceus",,,,,"IU",,
"lga-gold-coast","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Cucurbitaceae","Lagenaria siceraria","bottle gourd",,,,"IU",,
"lga-gold-coast","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Cunoniaceae","Ceratopetalum apetalum","coachwood",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Cunoniaceae","Davidsonia johnsonii","smooth davidsonia",,"E","E","QA",,
"lga-gold-coast","plants","land plants","Cunoniaceae","Eucryphia jinksii","Springbrook leatherwood",,"CR",,"QA",,
"lga-gold-coast","plants","land plants","Cunoniaceae","Karrabina benthamiana",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"lga-gold-coast","plants","land plants","Cupressaceae","Callitris baileyi","Bailey's cypress",,"NT",,"QA",,
"lga-gold-coast","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Cupressaceae","Callitris monticola","steelhead",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Cyatheaceae","Alsophila cunninghamii",,,"NT",,"QAI",,
"lga-gold-coast","plants","land plants","Cyatheaceae","Cyathea",,,,,"U",,
"lga-gold-coast","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"lga-gold-coast","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"lga-gold-coast","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"lga-gold-coast","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Carex hubbardii",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Cyperaceae","Carex lobolepis",,,"C",,"QA","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"lga-gold-coast","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"lga-gold-coast","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"lga-gold-coast","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"lga-gold-coast","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"lga-gold-coast","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Cyperus disjunctus",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"lga-gold-coast","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"lga-gold-coast","plants","land plants","Cyperaceae","Cyperus rupicola",,,"V",,"QA",,
"lga-gold-coast","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Cyperaceae","Cyperus semifertilis",,,"V","V","Q",,
"lga-gold-coast","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"lga-gold-coast","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Cyperus x turbatus",,,,,"IU",,
"lga-gold-coast","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"lga-gold-coast","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Eleocharis difformis",,,"E",,"Q","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"lga-gold-coast","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Gahnia insignis",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Cyperaceae","Gahnia melanocarpa",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Lepidosperma clipeicola",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Cyperaceae","Lepidosperma elatius",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Cyperaceae","Machaerina gunnii",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"lga-gold-coast","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Cyperaceae","Schoenus maschalinus",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Cyperaceae","Schoenus nitens","shiny bogrush",,"C",,"QAI","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"lga-gold-coast","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"lga-gold-coast","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Daltoniaceae","Achrophyllum dentatum",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Daltoniaceae","Distichophyllum microcarpum",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Daltoniaceae","Distichophyllum pulchellum",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Dendrocerotaceae","Dendroceros",,,,,"U",,
"lga-gold-coast","plants","land plants","Dendrocerotaceae","Dendroceros subtropicus",,,"C",,"Q",,
"lga-gold-coast","plants","land plants","Dennstaedtiaceae","Dennstaedtia davallioides","lacy ground fern",,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Dennstaedtiaceae","Hypolepis",,,,,"U",,
"lga-gold-coast","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Dennstaedtiaceae","Hypolepis rugosula","ruddy ground fern",,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Dicksoniaceae","Dicksonia antarctica",,,"SL",,"QA",,
"lga-gold-coast","plants","land plants","Dicksoniaceae","Dicksonia youngiae","bristly tree fern",,"SL",,"QA",,
"lga-gold-coast","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"lga-gold-coast","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Dicranaceae","Dicranoloma menziesii",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Dicranaceae","Eucamptodon muelleri var. muelleri",,,"C",,"Q",,
"lga-gold-coast","plants","land plants","Dicranaceae","Eucamptodon muelleri var. norrisii",,,"C",,"Q",,
"lga-gold-coast","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Dicranaceae","Holomitrium perichaetiale var. perichaetiale",,,"C",,"Q",,
"lga-gold-coast","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
