"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Asteraceae","Senecio glossanthus","slender groundsel",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Asteraceae","Senecio queenslandicus",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Asteraceae","Senecio runcinifolius",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Asteraceae","Senecio tuberculatus",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Asteraceae","Silybum marianum","variegated thistle",,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Asteraceae","Stuartina muelleri","spoon cudweed",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Asteraceae","Triptilodiscus pygmaeus",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Asteraceae","Vittadinia constricta",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Asteraceae","Vittadinia cuneata var. hirsuta",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Asteraceae","Vittadinia decora",,,"E",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Asteraceae","Vittadinia pterochaeta","rough fuzzweed",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Aytoniaceae","Asterella drummondii",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Boraginaceae","Heliotropium supinum","prostrate heliotrope",,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Boraginaceae","Plagiobothrys elachanthus","hairy forget-me-not",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Brassicaceae","Arabidella glaucescens",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Brassicaceae","Brassica rapa subsp. campestris",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Brassicaceae","Erucastrum austroafricanum",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Brassicaceae","Harmsiodoxa blennodioides","hairypod cress",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Brassicaceae","Lepidium",,,,,"U",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Brassicaceae","Lepidium fasciculatum","fascicled peppercress",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Brassicaceae","Lepidium hypenantion",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Brassicaceae","Lepidium monoplocoides","winged peppercress",,"C","E","Q",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Brassicaceae","Lepidium pseudohyssopifolium",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Brassicaceae","Lepidium sagittulatum",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Brassicaceae","Rorippa dietrichiana",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Brassicaceae","Rorippa laciniata",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Brassicaceae","Sisymbrium erysimoides","smooth mustard",,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cactaceae","Cereus uruguayanus",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cactaceae","Opuntia aurantiaca","tiger pear",,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Campanulaceae","Lobelia darlingensis",,,"SL",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Campanulaceae","Wahlenbergia fluminalis","river bluebell",,"SL",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Campanulaceae","Wahlenbergia littoricola",,,"SL",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Campanulaceae","Wahlenbergia planiflora subsp. longipila",,,"SL",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Caryophyllaceae","Gypsophila australis",,,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Caryophyllaceae","Spergularia bocconei",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Caryophyllaceae","Spergularia brevifolia",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Caryophyllaceae","Stellaria angustifolia","swamp starwort",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Atriplex leptocarpa","slender fruit saltbush",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. conduplicata",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. macrocystidia",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. microphyllum",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Maireana brevifolia",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Maireana decalvans","black cottonbush",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Maireana enchylaenoides",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Maireana humillima",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Maireana pentagona",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Maireana schistocarpa",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Rhagodia",,,,,"U",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Scleroblitum atriplicinum","purple-leaved goosefoot",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Sclerolaena divaricata",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. semiglabra",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. villosa",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Sclerolaena stelligera",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Sclerolaena tetracuspis","brigalow burr",,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Commelinaceae","Tradescantia pallida",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Convolvulaceae","Convolvulus arvensis",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. weirana",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Crassulaceae","Crassula colorata var. acuminata",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cupressaceae","Callitris glaucophylla x Callitris verrucosa",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cyperaceae","Eleocharis blakeana",,,"C",,"QA","I",
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
