"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-georgetown-croydon","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Asteraceae","Pterocaulon verbascifolium",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"ibra-subregion-georgetown-croydon","plants","land plants","Asteraceae","Tithonia rotundifolia","Mexican sunflower",,,,"IU",,
"ibra-subregion-georgetown-croydon","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"ibra-subregion-georgetown-croydon","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"ibra-subregion-georgetown-croydon","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"ibra-subregion-georgetown-croydon","plants","land plants","Boraginaceae","Heliotropium aequoreum",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Boraginaceae","Heliotropium collinum",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Boraginaceae","Heliotropium foliatum",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Byttneriaceae","Dicarpidium monoicum",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Byttneriaceae","Seringia adenolasia",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. compacta",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Caryophyllaceae","Polycarpaea tenax",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Centrolepidaceae","Centrolepis",,,,,"U",,
"ibra-subregion-georgetown-croydon","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Combretaceae","Macropteranthes montana",,,"V","V","Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"ibra-subregion-georgetown-croydon","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Combretaceae","Terminalia aridicola subsp. chillagoensis",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Combretaceae","Terminalia hadleyana subsp. carpentariae",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Combretaceae","Terminalia oblongata subsp. volucris",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Combretaceae","Terminalia platyptera",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Bonamia",,,,,"U",,
"ibra-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Bonamia linearis",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Bonamia longipilosa",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Bonamia sp. (Croydon K.R.McDonald KRM4000)",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Cuscuta chinensis",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"ibra-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Ipomoea funicularis",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"ibra-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Polymeria subhirsuta",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cucurbitaceae","Cucumis queenslandicus",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cycadaceae","Cycas cairnsiana",,,"V","V","Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Abildgaardia odontocarpa",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Abildgaardia pachyptera",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus blakeanus",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus fucosus",,,"C",,"QA","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. saxicola",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus sp. (Coleman River J.R.Clarkson 3455)",,,"C",,"Q","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis blakei",,,"C",,"QA","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis clavata",,,"C",,"QA","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis complanata",,,"C",,"QAI","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis corynocarya",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis densa",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis modesta",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis pterigosperma",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis signata",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis sphaerocephala",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fuirena nudiflora",,,"C",,"QA","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Rhynchospora affinis",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Rhynchospora croydonensis",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Scleria biflora subsp. biflora",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"ibra-subregion-georgetown-croydon","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Elatinaceae","Bergia pusilla",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Eriocaulaceae","Eriocaulon carpentariae",,,"C",,"QA","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Eriocaulaceae","Eriocaulon carsonii",,,"E",,"Q","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. orientale",,,"E","E","Q","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Eriocaulaceae","Eriocaulon concretum",,,"C",,"QA","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Euphorbiaceae","Euphorbia carissoides",,,"V","V","Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"ibra-subregion-georgetown-croydon","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"ibra-subregion-georgetown-croydon","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"ibra-subregion-georgetown-croydon","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Goodeniaceae","Goodenia effusa",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Goodeniaceae","Goodenia minutiflora",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Goodeniaceae","Goodenia redacta",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
