"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-rinyirru-lakefield-cypal","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"national-park-rinyirru-lakefield-cypal","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"national-park-rinyirru-lakefield-cypal","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"national-park-rinyirru-lakefield-cypal","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"national-park-rinyirru-lakefield-cypal","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"national-park-rinyirru-lakefield-cypal","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"national-park-rinyirru-lakefield-cypal","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"national-park-rinyirru-lakefield-cypal","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"national-park-rinyirru-lakefield-cypal","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"national-park-rinyirru-lakefield-cypal","plants","land plants","Eriocaulaceae","Eriocaulon spectabile",,,"C",,"QA","I",
"national-park-rinyirru-lakefield-cypal","plants","land plants","Eriocaulaceae","Eriocaulon wolseleyi",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Mosquito Point J.R.Clarkson+ 9991)",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"national-park-rinyirru-lakefield-cypal","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Goodeniaceae","Goodenia redacta",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Haemodoraceae","Haemodorum brevicaule",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"national-park-rinyirru-lakefield-cypal","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"national-park-rinyirru-lakefield-cypal","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"national-park-rinyirru-lakefield-cypal","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"national-park-rinyirru-lakefield-cypal","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"national-park-rinyirru-lakefield-cypal","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"national-park-rinyirru-lakefield-cypal","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Johnsoniaceae","Caesia",,,,,"U",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Lamiaceae","Anisomeles ajugacea",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Lamiaceae","Anisomeles ornans",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Lamiaceae","Coleus apricus",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Lamiaceae","Vitex",,,,,"U",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Lecythidaceae","Barringtonia",,,,,"U",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Acacia armitii",,,"NT",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Albizia retusa subsp. retusa",,,"C",,"QI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Aphyllodium latifolium",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Crotalaria quinquefolia",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Cullen spicigerum",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Erythrophleum",,,,,"U",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Jacksonia quinkanensis",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Parkinsonia",,,,,"U",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Samanea saman",,,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Senna",,,,,"U",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Senna siamea",,,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Sesbania burbidgeae",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Tephrosia debilis",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
