"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-southern-downs","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"biogeographic-subregion-southern-downs","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Cyperaceae","Schoenus subaphyllus",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Dicranaceae","Sclerodontium clavinerve",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"biogeographic-subregion-southern-downs","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Dilleniaceae","Hibbertia sp. (Barakula V.Hando 122)",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"biogeographic-subregion-southern-downs","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"biogeographic-subregion-southern-downs","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Droseraceae","Drosera glanduligera",,,"SL",,"QA","I",
"biogeographic-subregion-southern-downs","plants","land plants","Droseraceae","Drosera hookeri",,,"SL",,"QA","I",
"biogeographic-subregion-southern-downs","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"biogeographic-subregion-southern-downs","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"biogeographic-subregion-southern-downs","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"biogeographic-subregion-southern-downs","plants","land plants","Ericaceae","Agiortia pleiosperma",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Ericaceae","Lissanthe pluriloculata",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Ericaceae","Styphelia",,,,,"U",,
"biogeographic-subregion-southern-downs","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Ericaceae","Styphelia blakei",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Eriocaulaceae","Eriocaulon carsonii",,,"E",,"Q","I",
"biogeographic-subregion-southern-downs","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. orientale",,,"E","E","Q","I",
"biogeographic-subregion-southern-downs","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"biogeographic-subregion-southern-downs","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Euphorbiaceae","Bertya calycina",,,"V","V","Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Euphorbiaceae","Bertya lapicola subsp. brevifolia",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"biogeographic-subregion-southern-downs","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"biogeographic-subregion-southern-downs","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"biogeographic-subregion-southern-downs","plants","land plants","Euphorbiaceae","Euphorbia laciniloba",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"biogeographic-subregion-southern-downs","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Euphorbiaceae","Euphorbia planiticola","plains spurge",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Euphorbiaceae","Euphorbia serpens",,,,,"IU",,
"biogeographic-subregion-southern-downs","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Euphorbiaceae","Ricinocarpos trachyphyllus",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"biogeographic-subregion-southern-downs","plants","land plants","Euphorbiaceae","Shonia carinata",,,"V",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"biogeographic-subregion-southern-downs","plants","land plants","Funariaceae","Funaria",,,,,"U",,
"biogeographic-subregion-southern-downs","plants","land plants","Funariaceae","Goniomitrium acuminatum",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"biogeographic-subregion-southern-downs","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Goodeniaceae","Goodenia caroliniana",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Goodeniaceae","Goodenia disperma",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Goodeniaceae","Goodenia racemosa var. racemosa",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Goodeniaceae","Scaevola aemula",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"biogeographic-subregion-southern-downs","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Haloragaceae","Gonocarpus urceolatus",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Haloragaceae","Haloragis odontocarpa forma rugosa",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Haloragaceae","Myriophyllum gracile",,,"C",,"QA","I",
"biogeographic-subregion-southern-downs","plants","land plants","Haloragaceae","Myriophyllum gracile var. lineare",,,"C",,"QA","I",
"biogeographic-subregion-southern-downs","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"biogeographic-subregion-southern-downs","plants","land plants","Haloragaceae","Myriophyllum simulans",,,"C",,"QA","I",
"biogeographic-subregion-southern-downs","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"biogeographic-subregion-southern-downs","plants","land plants","Haloragaceae","Myriophyllum variifolium",,,"C",,"QA","I",
"biogeographic-subregion-southern-downs","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"biogeographic-subregion-southern-downs","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"biogeographic-subregion-southern-downs","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"biogeographic-subregion-southern-downs","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. tuberculata",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Isoetaceae","Isoetes muelleri","quillwort",,"C",,"QA","I",
"biogeographic-subregion-southern-downs","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Johnsoniaceae","Caesia parviflora var. vittata",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"biogeographic-subregion-southern-downs","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"biogeographic-subregion-southern-downs","plants","land plants","Juncaceae","Juncus aridicola x Juncus usitatus",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"biogeographic-subregion-southern-downs","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"biogeographic-subregion-southern-downs","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"biogeographic-subregion-southern-downs","plants","land plants","Juncaceae","Juncus sp. (Nindigully R.Roe AQ139509)",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Juncaceae","Juncus subglaucus",,,"C",,"QA","I",
"biogeographic-subregion-southern-downs","plants","land plants","Juncaceae","Juncus subsecundus",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"biogeographic-subregion-southern-downs","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"biogeographic-subregion-southern-downs","plants","land plants","Juncaginaceae","Cycnogeton microtuberosus",,,"SL",,"QA","I",
"biogeographic-subregion-southern-downs","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"biogeographic-subregion-southern-downs","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Lamiaceae","Hemigenia cuneifolia",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"biogeographic-subregion-southern-downs","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"biogeographic-subregion-southern-downs","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Lamiaceae","Microcorys queenslandica",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"biogeographic-subregion-southern-downs","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Lamiaceae","Prostanthera lithospermoides",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Lamiaceae","Prostanthera oleoides",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Lamiaceae","Prostanthera parvifolia",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Lamiaceae","Prostanthera sp. (Moonie Highway K.A.Williams 89011)",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"biogeographic-subregion-southern-downs","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"biogeographic-subregion-southern-downs","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Lamiaceae","Teucrium daucoides",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Lamiaceae","Teucrium micranthum",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Lamiaceae","Westringia cheelii",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Laxmanniaceae","Lomandra obliqua",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Laxmanniaceae","Lomandra teres",,,"V",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia anadenia",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia blakei",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia burbidgeae",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia buxifolia subsp. buxifolia",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia curranii","curly-bark wattle",,"V","V","QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia deuteroneura",,,"CR","V","Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia everistii",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia floribunda","white sally wattle",,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia hakeoides","hakea wattle",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia ixodes",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Leguminosae","Acacia maranoensis",,,"C",,"Q",,
