"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-arcadia","plants","land plants","Asteraceae","Olearia canescens subsp. canescens",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Asteraceae","Olearia microphylla",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"tile-100k-arcadia","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Asteraceae","Pluchea xanthina",,,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Asteraceae","Rhodanthe polyphylla",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"tile-100k-arcadia","plants","land plants","Asteraceae","Senecio bathurstianus",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"tile-100k-arcadia","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"tile-100k-arcadia","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"tile-100k-arcadia","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"tile-100k-arcadia","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"tile-100k-arcadia","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"tile-100k-arcadia","plants","land plants","Asteraceae","Verbesina encelioides","crownbeard",,,,"IU",,
"tile-100k-arcadia","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"tile-100k-arcadia","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Asteraceae","Xanthium",,,,,"U",,
"tile-100k-arcadia","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"tile-100k-arcadia","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"tile-100k-arcadia","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"tile-100k-arcadia","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"tile-100k-arcadia","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"tile-100k-arcadia","plants","land plants","Aytoniaceae","Plagiochasma rupestre",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"tile-100k-arcadia","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"tile-100k-arcadia","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"tile-100k-arcadia","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"tile-100k-arcadia","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Byttneriaceae","Commersonia",,,,,"U",,
"tile-100k-arcadia","plants","land plants","Byttneriaceae","Commersonia argentea",,,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"tile-100k-arcadia","plants","land plants","Cactaceae","Opuntia aurantiaca","tiger pear",,,,"IU",,
"tile-100k-arcadia","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"tile-100k-arcadia","plants","land plants","Campanulaceae","Isotoma axillaris","australian harebell",,"SL",,"QA",,
"tile-100k-arcadia","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"tile-100k-arcadia","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"tile-100k-arcadia","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"tile-100k-arcadia","plants","land plants","Campanulaceae","Wahlenbergia celata",,,"SL",,"Q",,
"tile-100k-arcadia","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"tile-100k-arcadia","plants","land plants","Campanulaceae","Wahlenbergia islensis",,,"SL",,"Q",,
"tile-100k-arcadia","plants","land plants","Campanulaceae","Wahlenbergia stricta",,,"SL",,"QA",,
"tile-100k-arcadia","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"tile-100k-arcadia","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Capparaceae","Capparis loranthifolia var. bancroftii",,,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"tile-100k-arcadia","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"tile-100k-arcadia","plants","land plants","Celastraceae","Apatophyllum teretifolium",,,"NT",,"Q",,
"tile-100k-arcadia","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"tile-100k-arcadia","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"tile-100k-arcadia","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Chenopodiaceae","Rhagodia parabolica",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Chenopodiaceae","Sclerolaena tetracuspis","brigalow burr",,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Colchicaceae","Wurmbea dioica subsp. dioica",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"tile-100k-arcadia","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-arcadia","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-arcadia","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"tile-100k-arcadia","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-arcadia","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"tile-100k-arcadia","plants","land plants","Cyperaceae","Caustis pentandra","thick twistrush",,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Cyperaceae","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)",,,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"tile-100k-arcadia","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"tile-100k-arcadia","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"tile-100k-arcadia","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"tile-100k-arcadia","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"tile-100k-arcadia","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"tile-100k-arcadia","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-arcadia","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"tile-100k-arcadia","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"tile-100k-arcadia","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"tile-100k-arcadia","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"tile-100k-arcadia","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"tile-100k-arcadia","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"tile-100k-arcadia","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-arcadia","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-arcadia","plants","land plants","Cyperaceae","Isolepis australiensis",,,"C",,"QAI",,
"tile-100k-arcadia","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"tile-100k-arcadia","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"tile-100k-arcadia","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"tile-100k-arcadia","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Dilleniaceae","Hibbertia sp. (Barakula V.Hando 122)",,,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Dilleniaceae","Hibbertia stricta var. hirtiflora",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"tile-100k-arcadia","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"tile-100k-arcadia","plants","land plants","Dryopteridaceae","Parapolystichum acuminatum",,,"SL",,"QA",,
"tile-100k-arcadia","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"tile-100k-arcadia","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"tile-100k-arcadia","plants","land plants","Ericaceae","Agiortia pleiosperma",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Ericaceae","Lissanthe pluriloculata",,,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Ericaceae","Styphelia blakei",,,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Ericaceae","Styphelia grandiflora",,,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Euphorbiaceae","Bertya lapicola subsp. brevifolia",,,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"tile-100k-arcadia","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"tile-100k-arcadia","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"tile-100k-arcadia","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Goodeniaceae","Goodenia disperma",,,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"tile-100k-arcadia","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"tile-100k-arcadia","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"tile-100k-arcadia","plants","land plants","Iridaceae","Iridaceae",,,,,"U",,
"tile-100k-arcadia","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"tile-100k-arcadia","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"tile-100k-arcadia","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"tile-100k-arcadia","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"tile-100k-arcadia","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"tile-100k-arcadia","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-arcadia","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-arcadia","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"tile-100k-arcadia","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"tile-100k-arcadia","plants","land plants","Lamiaceae","Hemigenia cuneifolia",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Lamiaceae","Mentha grandiflora",,,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Lamiaceae","Microcorys queenslandica",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"tile-100k-arcadia","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"tile-100k-arcadia","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Lamiaceae","Teucrium daucoides",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Lamiaceae","Teucrium fallax",,,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Lauraceae","Cassytha paniculata",,,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-arcadia","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"tile-100k-arcadia","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. confertifolia",,,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Laxmanniaceae","Lomandra glauca","pale matrush",,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Acacia everistii",,,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Acacia gittinsii",,,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Acacia grandifolia",,,"C","V","Q",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Acacia holotricha",,,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Acacia tenuinervis",,,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Aotus mollis",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Cassia sp. (Lonesome Holding C.Eddie+ AQ611663)",,,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Daviesia acicularis",,,"C",,"QA",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"tile-100k-arcadia","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
