"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Cyperus cyperinus",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Cyperus odoratus",,,"C",,"QAI","I",
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Hypolytrum compactum",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Paramapania parvibractea",,,"V",,"QI",,
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Scirpodendron ghaeri",,,"C",,"QI","I",
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Scleria corymbosa",,,"C",,"QI","I",
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Scleria scrobiculata",,,"C",,"QAI","I",
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Scleria sumatrensis",,,"C",,"QI","I",
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Daltoniaceae","Bryobrothera crenulata",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Daltoniaceae","Calyptrochaeta",,,,,"U",,
"national-park-daintree-cypal","plants","land plants","Daltoniaceae","Calyptrochaeta brassii",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Dennstaedtiaceae","Pteridium semihastatum",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Dicksoniaceae","Calochlaena villosa",,,"NT",,"QI",,
"national-park-daintree-cypal","plants","land plants","Dicksoniaceae","Dicksonia herbertii",,,"SL",,"Q",,
"national-park-daintree-cypal","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"national-park-daintree-cypal","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Dicranaceae","Dicranoloma",,,,,"U",,
"national-park-daintree-cypal","plants","land plants","Dicranaceae","Dicranoloma austroscoparium",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Dicranaceae","Dicranoloma menziesii",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Dicranaceae","Eucamptodon",,,,,"U",,
"national-park-daintree-cypal","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Dicranaceae","Eucamptodon scalarirete",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Dicranaceae","Holomitrium perichaetiale var. perichaetiale",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Dicranaceae","Leucoloma molle",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Dilleniaceae","Hibbertia araneolifera",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Dilleniaceae","Hibbertia bicarpellata",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Dilleniaceae","Hibbertia scandens var. glabra",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Dilleniaceae","Tetracera nordtiana var. moluccana",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Dioscoreaceae","Dioscorea esculenta",,,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"national-park-daintree-cypal","plants","land plants","Ditrichaceae","Garckea flexuosa",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Dracaenaceae","Dracaena fragrans",,,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"national-park-daintree-cypal","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"national-park-daintree-cypal","plants","land plants","Droseraceae","Drosera prolifera","trailing sundew",,"V","V","Q","I",
"national-park-daintree-cypal","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"national-park-daintree-cypal","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"national-park-daintree-cypal","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Dryopteridaceae","Bolbitis taylorii",,,"SL",,"QI",,
"national-park-daintree-cypal","plants","land plants","Dryopteridaceae","Dryopteris sparsa",,,"V",,"QI",,
"national-park-daintree-cypal","plants","land plants","Dryopteridaceae","Dryopteris wattsii",,,"V",,"Q",,
"national-park-daintree-cypal","plants","land plants","Dryopteridaceae","Elaphoglossum callifolium",,,"NT",,"Q",,
"national-park-daintree-cypal","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"national-park-daintree-cypal","plants","land plants","Dryopteridaceae","Lastreopsis dissecta",,,"NT",,"Q",,
"national-park-daintree-cypal","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"national-park-daintree-cypal","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"national-park-daintree-cypal","plants","land plants","Dryopteridaceae","Lastreopsis tripinnata",,,"SL",,"Q",,
"national-park-daintree-cypal","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"national-park-daintree-cypal","plants","land plants","Dryopteridaceae","Parapolystichum windsorense",,,"SL",,"Q",,
"national-park-daintree-cypal","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"national-park-daintree-cypal","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"national-park-daintree-cypal","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Ebenaceae","Diospyros granitica",,,"NT",,"Q",,
"national-park-daintree-cypal","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Ebenaceae","Diospyros pluviatilis",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Ebenaceae","Diospyros rheophila",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Ebenaceae","Diospyros uvida",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Elaeocarpaceae","Aceratium ferrugineum","rusty carabeen",,"NT",,"Q",,
"national-park-daintree-cypal","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"national-park-daintree-cypal","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Elaeocarpaceae","Elaeocarpus carbinensis",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Elaeocarpaceae","Elaeocarpus carolinae",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Elaeocarpaceae","Elaeocarpus coorangooloo","brown quandong",,"NT",,"Q",,
"national-park-daintree-cypal","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Elaeocarpaceae","Elaeocarpus grahamii",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Elaeocarpaceae","Elaeocarpus hylobroma",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Elaeocarpaceae","Elaeocarpus johnsonii","Kuranda quandong",,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. retinervis",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Elaeocarpaceae","Elaeocarpus linsmithii",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Elaeocarpaceae","Elaeocarpus sp. (Windsor Tableland L.W.Jessup+ GJM1378)",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Elaeocarpaceae","Elaeocarpus stellaris",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Elaeocarpaceae","Elaeocarpus thelmae",,,"V",,"Q",,
"national-park-daintree-cypal","plants","land plants","Elaeocarpaceae","Peripentadenia phelpsii",,,"V",,"Q",,
"national-park-daintree-cypal","plants","land plants","Elaeocarpaceae","Sloanea",,,,,"U",,
"national-park-daintree-cypal","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Ericaceae","Acrotriche",,,,,"U",,
"national-park-daintree-cypal","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Ericaceae","Dracophyllum sayeri",,,"V",,"Q",,
"national-park-daintree-cypal","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Ericaceae","Paphia meiniana",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Ericaceae","Rhododendron",,,,,"U",,
"national-park-daintree-cypal","plants","land plants","Ericaceae","Rhododendron lochiae","native rhododendron",,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Ericaceae","Rhododendron viriosum",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Ericaceae","Styphelia malayana subsp. novoguineensis",,,"V",,"QI",,
"national-park-daintree-cypal","plants","land plants","Ericaceae","Trochocarpa bellendenkerensis",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"national-park-daintree-cypal","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"national-park-daintree-cypal","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"national-park-daintree-cypal","plants","land plants","Escalloniaceae","Polyosma globosa",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Escalloniaceae","Polyosma nigrescens",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Escalloniaceae","Polyosma rigidiuscula",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Euphorbiaceae","Baloghia parviflora",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"national-park-daintree-cypal","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Euphorbiaceae","Macaranga dallachyana",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Euphorbiaceae","Ricinocarpos verrucosus",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"national-park-daintree-cypal","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Fissidentaceae","Fissidens pellucidus",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Fissidentaceae","Fissidens serratus",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"national-park-daintree-cypal","plants","land plants","Frullaniaceae","Frullania allanii",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Frullaniaceae","Frullania apiculata",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Frullaniaceae","Frullania baileyana",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Gentianaceae","Fagraea berteroana",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Gentianaceae","Fagraea cambagei",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Geocalycaceae","Saccogynidium rigidulum",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"national-park-daintree-cypal","plants","land plants","Gesneriaceae","Boea kinnearii",,,"E",,"Q",,
"national-park-daintree-cypal","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"national-park-daintree-cypal","plants","land plants","Gesneriaceae","Lenbrassia australiana var. australiana",,,"SL",,"Q",,
"national-park-daintree-cypal","plants","land plants","Gesneriaceae","Lenbrassia australiana var. glabrescens",,,"SL",,"Q",,
"national-park-daintree-cypal","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. altissima",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"national-park-daintree-cypal","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
