"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-simpson-desert","plants","land plants","Brassicaceae","Stenopetalum lineare",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Brassicaceae","Stenopetalum velutinum",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Byttneriaceae","Commersonia loxophylla",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"ibra-subregion-simpson-desert","plants","land plants","Campanulaceae","Isotoma luticola",,,"SL",,"Q","I",
"ibra-subregion-simpson-desert","plants","land plants","Campanulaceae","Isotoma petraea","rock isotome",,"SL",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"ibra-subregion-simpson-desert","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"ibra-subregion-simpson-desert","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Caryophyllaceae","Polycarpaea arida",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Atriplex angulata","fan saltbush",,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Atriplex crassipes var. crassipes",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Atriplex lobativalvis",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Atriplex pseudocampanulata",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Atriplex velutinella",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Atriplex vesicaria",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. macrocystidia",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. variabilis",,,"C",,"Q",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. microphyllum",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. eremaea",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Dysphania plantaginella",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Dysphania platycarpa",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Dysphania simulans",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Dysphania sphaerosperma",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Dysphania truncata",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Eriochiton sclerolaenoides",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Maireana appressa",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Maireana astrotricha","low bluebush",,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Maireana ciliata",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Maireana dichoptera",,,"C",,"Q",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Maireana lanosa",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Maireana pyramidata","black bluebush",,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Maireana turbinata",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Malacocera albolanata",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Sclerolaena blackiana","Black's copperburr",,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Sclerolaena brachyptera",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Sclerolaena clelandii",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Sclerolaena decurrens",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Sclerolaena densiflora",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Sclerolaena deserticola",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Sclerolaena eriacantha",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Sclerolaena johnsonii",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Tecticornia cupuliformis",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. longispicata",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Tecticornia medullosa",,,"C",,"Q",,
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. divaricata",,,"C",,"QA","I",
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. elongata",,,"C",,"Q","I",
"ibra-subregion-simpson-desert","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"ibra-subregion-simpson-desert","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"ibra-subregion-simpson-desert","plants","land plants","Convolvulaceae","Cuscuta victoriana",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"ibra-subregion-simpson-desert","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"ibra-subregion-simpson-desert","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Cucurbitaceae","Austrobryonia argillicola",,,"C",,"Q",,
"ibra-subregion-simpson-desert","plants","land plants","Cucurbitaceae","Austrobryonia micrantha",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"ibra-subregion-simpson-desert","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"ibra-subregion-simpson-desert","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"ibra-subregion-simpson-desert","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"ibra-subregion-simpson-desert","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"ibra-subregion-simpson-desert","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"ibra-subregion-simpson-desert","plants","land plants","Cyperaceae","Cyperus carinatus x Cyperus centralis",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"ibra-subregion-simpson-desert","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"ibra-subregion-simpson-desert","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"ibra-subregion-simpson-desert","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"ibra-subregion-simpson-desert","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"ibra-subregion-simpson-desert","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"ibra-subregion-simpson-desert","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"ibra-subregion-simpson-desert","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"ibra-subregion-simpson-desert","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"ibra-subregion-simpson-desert","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"ibra-subregion-simpson-desert","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"ibra-subregion-simpson-desert","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"ibra-subregion-simpson-desert","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"ibra-subregion-simpson-desert","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"ibra-subregion-simpson-desert","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Elatinaceae","Bergia henshallii",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"ibra-subregion-simpson-desert","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Euphorbiaceae","Adriana tomentosa var. hookeri",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Euphorbiaceae","Euphorbia centralis",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Euphorbiaceae","Euphorbia porcata",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"ibra-subregion-simpson-desert","plants","land plants","Frankeniaceae","Frankenia cupularis",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Frankeniaceae","Frankenia flabellata",,,"C",,"Q",,
"ibra-subregion-simpson-desert","plants","land plants","Frankeniaceae","Frankenia foliosa",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"ibra-subregion-simpson-desert","plants","land plants","Geraniaceae","Erodium carolinianum",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Geraniaceae","Erodium cygnorum",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"ibra-subregion-simpson-desert","plants","land plants","Goodeniaceae","Goodenia berardiana",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Goodeniaceae","Goodenia collaris",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Goodeniaceae","Goodenia connata",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Goodeniaceae","Goodenia megasepala",,,"C",,"Q",,
"ibra-subregion-simpson-desert","plants","land plants","Goodeniaceae","Goodenia modesta",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Goodeniaceae","Lechenaultia divaricata",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"ibra-subregion-simpson-desert","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Goodeniaceae","Scaevola parvifolia subsp. parvifolia",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Haloragaceae","Haloragis glauca",,,"C",,"Q",,
"ibra-subregion-simpson-desert","plants","land plants","Haloragaceae","Haloragis gossei",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Johnsoniaceae","Corynotheca divaricata",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"ibra-subregion-simpson-desert","plants","land plants","Juncaginaceae","Triglochin isingiana",,,"SL",,"QA","I",
"ibra-subregion-simpson-desert","plants","land plants","Lamiaceae","Dicrastylis costelloi",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Lamiaceae","Dicrastylis lewellinii",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Lamiaceae","Newcastelia cephalantha",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Lamiaceae","Newcastelia spodiotricha",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Acacia ancistrocarpa",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Acacia aneura var. tenuis",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Acacia cyperophylla var. cyperophylla","minniritchie",,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Acacia dictyophleba",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Acacia georginae",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Acacia jennerae",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Acacia paraneura",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Acacia ramulosa","horse mulga",,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Acacia sibirica",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Acacia victoriae subsp. arida",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Crotalaria cunninghamii",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Crotalaria cunninghamii subsp. sturtii",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Crotalaria smithiana",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Cullen discolor",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Indigofera erubescens",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Indigofera psammophila",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Isotropis",,,,,"U",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Isotropis wheeleri","Wheeler's lamb poison",,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Muelleranthus parvalatus",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Petalostylis cassioides",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Senna artemisioides subsp. alicia",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
