"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-bakers-creek","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"conservation-park-bakers-creek","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"conservation-park-bakers-creek","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"conservation-park-bakers-creek","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"conservation-park-bakers-creek","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Senna didymobotrya",,,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"conservation-park-bakers-creek","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"conservation-park-bakers-creek","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"conservation-park-bakers-creek","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"conservation-park-bakers-creek","plants","land plants","Loranthaceae","Amyema mackayensis",,,"C",,"QA",,
"conservation-park-bakers-creek","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Loranthaceae","Lysiana",,,,,"U",,
"conservation-park-bakers-creek","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"conservation-park-bakers-creek","plants","land plants","Malvaceae","Gossypium barbadense",,,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"conservation-park-bakers-creek","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"conservation-park-bakers-creek","plants","land plants","Martyniaceae","Martynia annua","small-fruited devil's claw",,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"conservation-park-bakers-creek","plants","land plants","Myrsinaceae","Myrsine crassifolia",,,"C",,"Q",,
"conservation-park-bakers-creek","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"conservation-park-bakers-creek","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"conservation-park-bakers-creek","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"conservation-park-bakers-creek","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"conservation-park-bakers-creek","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"conservation-park-bakers-creek","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"conservation-park-bakers-creek","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"conservation-park-bakers-creek","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"conservation-park-bakers-creek","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"conservation-park-bakers-creek","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"conservation-park-bakers-creek","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"conservation-park-bakers-creek","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"conservation-park-bakers-creek","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"conservation-park-bakers-creek","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"conservation-park-bakers-creek","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"conservation-park-bakers-creek","plants","land plants","Pandanaceae","Pandanus brookei",,,"C",,"Q",,
"conservation-park-bakers-creek","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"conservation-park-bakers-creek","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"conservation-park-bakers-creek","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"conservation-park-bakers-creek","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"conservation-park-bakers-creek","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"conservation-park-bakers-creek","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Bambusa balcooa",,,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"conservation-park-bakers-creek","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"conservation-park-bakers-creek","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"conservation-park-bakers-creek","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"conservation-park-bakers-creek","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"conservation-park-bakers-creek","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"conservation-park-bakers-creek","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"conservation-park-bakers-creek","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"conservation-park-bakers-creek","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Pseudoraphis paradoxa","slender mudgrass",,"C",,"QA","I",
"conservation-park-bakers-creek","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"conservation-park-bakers-creek","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"conservation-park-bakers-creek","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"conservation-park-bakers-creek","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"conservation-park-bakers-creek","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"conservation-park-bakers-creek","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"conservation-park-bakers-creek","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"conservation-park-bakers-creek","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"conservation-park-bakers-creek","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"conservation-park-bakers-creek","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Portulacaceae","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)",,,"C",,"QA",,
"conservation-park-bakers-creek","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"conservation-park-bakers-creek","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"conservation-park-bakers-creek","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"conservation-park-bakers-creek","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"conservation-park-bakers-creek","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"conservation-park-bakers-creek","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"conservation-park-bakers-creek","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"conservation-park-bakers-creek","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"conservation-park-bakers-creek","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"conservation-park-bakers-creek","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"conservation-park-bakers-creek","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"conservation-park-bakers-creek","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"conservation-park-bakers-creek","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"conservation-park-bakers-creek","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"conservation-park-bakers-creek","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"conservation-park-bakers-creek","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Sematophyllaceae","Sematophyllum subhumile",,,"C",,"QA",,
"conservation-park-bakers-creek","plants","land plants","Simaroubaceae","Brucea javanica",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"conservation-park-bakers-creek","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Sphenocleaceae","Sphenoclea zeylanica",,,"C",,"QAI","I",
"conservation-park-bakers-creek","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Verbenaceae","Lantana",,,,,"U",,
"conservation-park-bakers-creek","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Verbenaceae","Stachytarpheta",,,,,"U",,
"conservation-park-bakers-creek","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"conservation-park-bakers-creek","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"conservation-park-bakers-creek","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
