"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-byfield","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"national-park-byfield","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"national-park-byfield","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"national-park-byfield","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Chenopodiaceae","Suaeda",,,,,"U",,
"national-park-byfield","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"national-park-byfield","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"national-park-byfield","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"national-park-byfield","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"national-park-byfield","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Convolvulaceae","Evolvulus nummularius",,,,,"IU",,
"national-park-byfield","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"national-park-byfield","plants","land plants","Convolvulaceae","Ipomoea littoralis",,,"C",,"QI",,
"national-park-byfield","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"national-park-byfield","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"national-park-byfield","plants","land plants","Cycadaceae","Cycas ophiolitica","Marlborough blue",,"E","E","Q",,
"national-park-byfield","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"national-park-byfield","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"national-park-byfield","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"national-park-byfield","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"national-park-byfield","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"national-park-byfield","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"national-park-byfield","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"national-park-byfield","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"national-park-byfield","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-byfield","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"national-park-byfield","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"national-park-byfield","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"national-park-byfield","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"national-park-byfield","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"national-park-byfield","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"national-park-byfield","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"national-park-byfield","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"national-park-byfield","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"national-park-byfield","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"national-park-byfield","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"national-park-byfield","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"national-park-byfield","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Cyperaceae","Fuirena nudiflora",,,"C",,"QA","I",
"national-park-byfield","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"national-park-byfield","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"national-park-byfield","plants","land plants","Cyperaceae","Lepidosperma",,,,,"U",,
"national-park-byfield","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"national-park-byfield","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"national-park-byfield","plants","land plants","Cyperaceae","Machaerina arthrophylla",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"national-park-byfield","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"national-park-byfield","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"national-park-byfield","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"national-park-byfield","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"national-park-byfield","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"national-park-byfield","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"national-park-byfield","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Dilleniaceae","Hibbertia scandens var. scandens",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Dilleniaceae","Hibbertia serpyllifolia",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Dilleniaceae","Hibbertia velutina",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"national-park-byfield","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"national-park-byfield","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"national-park-byfield","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"national-park-byfield","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"national-park-byfield","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"national-park-byfield","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"national-park-byfield","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"national-park-byfield","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"national-park-byfield","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"national-park-byfield","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-byfield","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-byfield","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"national-park-byfield","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"national-park-byfield","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"national-park-byfield","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"national-park-byfield","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"national-park-byfield","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"national-park-byfield","plants","land plants","Ericaceae","Acrotriche",,,,,"U",,
"national-park-byfield","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-byfield","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Ericaceae","Epacris",,,,,"U",,
"national-park-byfield","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Ericaceae","Melichrus procumbens","jam tarts",,"C",,"QA",,
"national-park-byfield","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"national-park-byfield","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"national-park-byfield","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"national-park-byfield","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"national-park-byfield","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"national-park-byfield","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"national-park-byfield","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"national-park-byfield","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"national-park-byfield","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"national-park-byfield","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"national-park-byfield","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"national-park-byfield","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"national-park-byfield","plants","land plants","Gleicheniaceae","Gleichenia",,,,,"U",,
"national-park-byfield","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"national-park-byfield","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"national-park-byfield","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"national-park-byfield","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"national-park-byfield","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"national-park-byfield","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Haloragaceae","Haloragis",,,,,"U",,
"national-park-byfield","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"national-park-byfield","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-byfield","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Hemerocallidaceae","Dianella caerulea var. (Theresa Creek W.G.Trapnell 269)",,,"C",,"QI",,
"national-park-byfield","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Hemerocallidaceae","Dianella crinoides",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"national-park-byfield","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Hypnaceae","Vesicularia",,,,,"U",,
"national-park-byfield","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"national-park-byfield","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Iridaceae","Patersonia",,,,,"U",,
"national-park-byfield","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"national-park-byfield","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"national-park-byfield","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"national-park-byfield","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"national-park-byfield","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"national-park-byfield","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"national-park-byfield","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"national-park-byfield","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"national-park-byfield","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"national-park-byfield","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"national-park-byfield","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"national-park-byfield","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-byfield","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"national-park-byfield","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-byfield","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"national-park-byfield","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"national-park-byfield","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"national-park-byfield","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-byfield","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"national-park-byfield","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"national-park-byfield","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"national-park-byfield","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"national-park-byfield","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Laxmanniaceae","Sowerbaea subtilis",,,"V",,"Q",,
"national-park-byfield","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"national-park-byfield","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Leguminosae","Abrus precatorius subsp. africanus",,,,,"IU",,
"national-park-byfield","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-byfield","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Leguminosae","Acacia leiocalyx subsp. herveyensis",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-byfield","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Leguminosae","Acacia sp. (Canoona S.T.Blake 15321)",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"national-park-byfield","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"national-park-byfield","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"national-park-byfield","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"national-park-byfield","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"national-park-byfield","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"national-park-byfield","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"national-park-byfield","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"national-park-byfield","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"national-park-byfield","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"national-park-byfield","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"national-park-byfield","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"national-park-byfield","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
