"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-whitsunday","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"lga-whitsunday","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"lga-whitsunday","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"lga-whitsunday","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Chenopodiaceae","Maireana enchylaenoides",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"lga-whitsunday","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"lga-whitsunday","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Chenopodiaceae","Sclerolaena everistiana",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Chenopodiaceae","Sclerolaena tetracuspis","brigalow burr",,"C",,"Q",,
"lga-whitsunday","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"lga-whitsunday","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"lga-whitsunday","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. indica",,,"C",,"QA","I",
"lga-whitsunday","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"lga-whitsunday","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"lga-whitsunday","plants","land plants","Clusiaceae","Garcinia xanthochymus",,,,,"IU",,
"lga-whitsunday","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"lga-whitsunday","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Combretaceae","Combretum indicum",,,,,"IU",,
"lga-whitsunday","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Combretaceae","Terminalia melanocarpa",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Combretaceae","Terminalia oblongata subsp. oblongata",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"lga-whitsunday","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"lga-whitsunday","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"lga-whitsunday","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Commelinaceae","Murdannia",,,,,"U",,
"lga-whitsunday","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"lga-whitsunday","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"lga-whitsunday","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"lga-whitsunday","plants","land plants","Commelinaceae","Tradescantia spathacea",,,,,"IU",,
"lga-whitsunday","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"lga-whitsunday","plants","land plants","Convolvulaceae","Bonamia dietrichiana",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"lga-whitsunday","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"lga-whitsunday","plants","land plants","Convolvulaceae","Distimake tuberosus",,,,,"IU",,
"lga-whitsunday","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Convolvulaceae","Ipomoea brownii",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"lga-whitsunday","plants","land plants","Convolvulaceae","Ipomoea calobra",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"lga-whitsunday","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"lga-whitsunday","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"lga-whitsunday","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"lga-whitsunday","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. polpha",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"lga-whitsunday","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"lga-whitsunday","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Convolvulaceae","Merremia gemella",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Convolvulaceae","Merremia hirta",,,"C",,"QI",,
"lga-whitsunday","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Convolvulaceae","Operculina turpethum",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Convolvulaceae","Polymeria sp. (Rockhampton E.R.Anderson 3944)",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Convolvulaceae","Stictocardia tiliifolia",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"lga-whitsunday","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"lga-whitsunday","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"lga-whitsunday","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"lga-whitsunday","plants","land plants","Cryphaeaceae","Cryphaea",,,,,"U",,
"lga-whitsunday","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"lga-whitsunday","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"lga-whitsunday","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Cucurbitaceae","Cucurbitaceae",,,,,"U",,
"lga-whitsunday","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"lga-whitsunday","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Cucurbitaceae","Neoalsomitra clavigera",,,"C",,"QI",,
"lga-whitsunday","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"lga-whitsunday","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"lga-whitsunday","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"lga-whitsunday","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"lga-whitsunday","plants","land plants","Cymodoceaceae","Cymodocea",,,,,"U",,
"lga-whitsunday","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"lga-whitsunday","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"lga-whitsunday","plants","land plants","Cymodoceaceae","Syringodium isoetifolium",,,"SL",,"QAI","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Cyperaceae","Actinoscirpus grossus",,,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"lga-whitsunday","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"lga-whitsunday","plants","land plants","Cyperaceae","Carex indica",,,"C",,"QI",,
"lga-whitsunday","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus cyperinus",,,"C",,"QI",,
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus orgadophilus",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus sp. (Eungella NP P.R.Sharpe+ 5052)",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Eleocharis setifolia subsp. setifolia",,,"C",,"QA","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"lga-whitsunday","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Fimbristylis fimbristyloides",,,"C",,"QI",,
"lga-whitsunday","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Fimbristylis pterigosperma",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"lga-whitsunday","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"lga-whitsunday","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
