"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Fimbristylis pubisquama",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Hypolytrum compactum",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Paramapania parvibractea",,,"V",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Scirpodendron ghaeri",,,"C",,"QI","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Scleria corymbosa",,,"C",,"QI","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Scleria scrobiculata",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Scleria sumatrensis",,,"C",,"QI","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Daltoniaceae","Bryobrothera crenulata",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Daltoniaceae","Calyptrochaeta",,,,,"U",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Daltoniaceae","Calyptrochaeta brassii",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dennstaedtiaceae","Pteridium semihastatum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dicksoniaceae","Calochlaena villosa",,,"NT",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dicksoniaceae","Dicksonia herbertii",,,"SL",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dicranaceae","Dicranoloma",,,,,"U",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dicranaceae","Dicranoloma austroscoparium",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dicranaceae","Dicranoloma menziesii",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dicranaceae","Eucamptodon",,,,,"U",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dicranaceae","Eucamptodon scalarirete",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dicranaceae","Holomitrium perichaetiale var. perichaetiale",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dicranaceae","Leucoloma",,,,,"U",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dicranaceae","Leucoloma molle",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dilleniaceae","Hibbertia araneolifera",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dilleniaceae","Hibbertia bicarpellata",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dilleniaceae","Hibbertia scandens var. glabra",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dilleniaceae","Tetracera nordtiana var. moluccana",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dioscoreaceae","Dioscorea esculenta",,,,,"IU",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Ditrichaceae","Garckea flexuosa",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dracaenaceae","Dracaena fragrans",,,,,"IU",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Droseraceae","Drosera prolifera","trailing sundew",,"V","V","Q","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dryopteridaceae","Bolbitis quoyana",,,"SL",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dryopteridaceae","Bolbitis taylorii",,,"SL",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dryopteridaceae","Dryopteris sparsa",,,"V",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dryopteridaceae","Dryopteris wattsii",,,"V",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dryopteridaceae","Elaphoglossum callifolium",,,"NT",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dryopteridaceae","Lastreopsis dissecta",,,"NT",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dryopteridaceae","Lastreopsis tripinnata",,,"SL",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dryopteridaceae","Lastreopsis walleri",,,"V","V","Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dryopteridaceae","Parapolystichum windsorense",,,"SL",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Ebenaceae","Diospyros granitica",,,"NT",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Ebenaceae","Diospyros pluviatilis",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Ebenaceae","Diospyros rheophila",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Ebenaceae","Diospyros uvida",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Elaeocarpaceae","Aceratium ferrugineum","rusty carabeen",,"NT",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus carbinensis",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus carolinae",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus coorangooloo","brown quandong",,"NT",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus grahamii",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus hylobroma",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus johnsonii","Kuranda quandong",,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. retinervis",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus linsmithii",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus sp. (Windsor Tableland L.W.Jessup+ GJM1378)",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus stellaris",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus thelmae",,,"V",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Elaeocarpaceae","Peripentadenia phelpsii",,,"V",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Elaeocarpaceae","Sloanea",,,,,"U",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Entodontaceae","Mesonodon flavescens",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Ericaceae","Acrotriche",,,,,"U",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Ericaceae","Dracophyllum sayeri",,,"V",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Ericaceae","Ericaceae",,,,,"U",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Ericaceae","Paphia meiniana",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Ericaceae","Rhododendron",,,,,"U",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Ericaceae","Rhododendron lochiae","native rhododendron",,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Ericaceae","Rhododendron viriosum",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Ericaceae","Styphelia malayana subsp. novoguineensis",,,"V",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Ericaceae","Styphelia sp. (Boolbunda Rock K.M.Sparshott+ KMS623)",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Ericaceae","Trochocarpa bellendenkerensis",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Escalloniaceae","Polyosma globosa",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Escalloniaceae","Polyosma nigrescens",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Escalloniaceae","Polyosma rigidiuscula",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Euphorbiaceae","Baloghia parviflora",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
