"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-ross-river-burdekin","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"wqip-ross-river-burdekin","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Ceratophyllaceae","Ceratophyllum",,,,,"U",,
"wqip-ross-river-burdekin","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"wqip-ross-river-burdekin","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Chenopodiaceae","Dissocarpus biflorus",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena ventricosa",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"wqip-ross-river-burdekin","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"wqip-ross-river-burdekin","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"wqip-ross-river-burdekin","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"wqip-ross-river-burdekin","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"wqip-ross-river-burdekin","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"wqip-ross-river-burdekin","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"wqip-ross-river-burdekin","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"wqip-ross-river-burdekin","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Combretaceae","Terminalia melanocarpa",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Commelinaceae","Commelina ciliata",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"wqip-ross-river-burdekin","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Convolvulaceae","Bonamia dietrichiana",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Convolvulaceae","Cuscuta chinensis",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Convolvulaceae","Evolvulus nummularius",,,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"wqip-ross-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea funicularis",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Cucurbitaceae","Momordica balsamina","balsam apple",,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Cycadaceae","Cycas",,,,,"U",,
"wqip-ross-river-burdekin","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"wqip-ross-river-burdekin","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"wqip-ross-river-burdekin","plants","land plants","Cymodoceaceae","Syringodium isoetifolium",,,"SL",,"QAI","I",
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Cyperus alaticaulis",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Cyperus pumilus",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Eleocharis setifolia subsp. setifolia",,,"C",,"QA","I",
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis dolera",,,"C",,"QA","I",
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis subaristata",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Schoenoplectiella articulata",,,"C",,"QI",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Schoenoplectus",,,,,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Scleria biflora subsp. biflora",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"wqip-ross-river-burdekin","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Dennstaedtiaceae","Pteridium semihastatum",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"wqip-ross-river-burdekin","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"wqip-ross-river-burdekin","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"wqip-ross-river-burdekin","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Elaeocarpaceae","Dubouzetia saxatilis",,,"V",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Ericaceae","Styphelia lucens",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"wqip-ross-river-burdekin","plants","land plants","Erpodiaceae","Venturiella coronata subsp. australiensis",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia serpens",,,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"wqip-ross-river-burdekin","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"wqip-ross-river-burdekin","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Fissidentaceae","Fissidens perobtusus",,,"C",,"Q",,
