"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Fimbristylis signata",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Fimbristylis sphaerocephala",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Fimbristylis stenostachya",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Fimbristylis subaristata",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Fimbristylis trigastrocarya",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Fimbristylis triloba",,,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Fuirena nudiflora",,,"C",,"QA","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Rhynchospora affinis",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Rhynchospora croydonensis",,,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Rhynchospora exserta",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Rhynchospora gracillima",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Schoenoplectiella articulata",,,"C",,"QI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Schoenoplectiella humillima",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Scleria biflora subsp. biflora",,,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Dicranaceae","Holomitrium",,,,,"U",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Dilleniaceae","Hibbertia lepidota",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Droseraceae","Droseraceae",,,,,"U",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Elatinaceae","Bergia pusilla",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Eriocaulaceae","Eriocaulon carpentariae",,,"C",,"QA","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Eriocaulaceae","Eriocaulon carsonii",,,"E",,"Q","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. orientale",,,"E","E","Q","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Eriocaulaceae","Eriocaulon wolseleyi",,,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Croton habrophyllus",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Croton rarus",,,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Euphorbia accedens",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Euphorbia australis var. subtomentosa",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Euphorbia carissoides",,,"V","V","Q",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Euphorbia crassimarginata",,,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. robustior",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Euphorbia litticola",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Euphorbia thelephora",,,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Euphorbiaceae",,,,,"U",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Excoecaria",,,,,"U",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Excoecaria agallocha x ovalis",,,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Euphorbiaceae","Shonia",,,,,"U",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Goodeniaceae","Goodenia chthonocephala",,,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Goodeniaceae","Goodenia cylindrocarpa",,,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Goodeniaceae","Goodenia effusa",,,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Goodeniaceae","Goodenia minutiflora",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Goodeniaceae","Goodenia nigrescens",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Goodeniaceae","Goodenia odonnellii",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Goodeniaceae","Goodenia redacta",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Goodeniaceae","Goodenia viscidula",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Goodeniaceae","Lechenaultia filiformis",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Goodeniaceae","Scaevola browniana subsp. browniana",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Goodeniaceae","Scaevola glabrata",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Goodeniaceae","Scaevola revoluta",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Goodeniaceae","Scaevola revoluta var. revoluta",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Goodeniaceae","Scaevola revoluta var. viscida",,,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Isa P.L.Harris 699)",,,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Haloragaceae","Gonocarpus leptothecus",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Haloragaceae","Haloragaceae",,,,,"U",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Haloragaceae","Haloragis glauca forma sclopetifera",,,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Haloragaceae","Myriophyllum gracile",,,"C",,"QA","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Helicteraceae","Helicteres cana subsp. cana",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Hydrocharitaceae","Vallisneria australis",,,"SL",,"QA","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Lamiaceae","Anisomeles brevipilosa",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Lamiaceae","Anisomeles carpentarica",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Lamiaceae","Anisomeles lappa",,,"C",,"Q",,
