"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hev1-md","plants","land plants","Lauraceae","Cassytha muelleri",,,"C",,"Q",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Laxmanniaceae","Lomandra obliqua",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Leguminosae","Acacia baeuerlenii",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Leguminosae","Acacia granitica",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Leguminosae","Acacia hispidula",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla x Daviesia wyattiana",,,"C",,"Q",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. ulicifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Leguminosae","Glycine sp. (Marburg K.A.Williams 83006)",,,"C",,"Q",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Leguminosae","Hovea ramulosa",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Leguminosae","Podolobium scandens",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Leguminosae","Pultenaea",,,,,"U",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Leguminosae","Pultenaea cunninghamii x Pultenaea euchila",,,"C",,"Q",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Leguminosae","Pultenaea cunninghamii x Pultenaea villosa",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Leguminosae","Pultenaea euchila","orange pultenaea",,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Leguminosae","Pultenaea flexilis",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Leguminosae","Swainsona brachycarpa",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Leguminosae","Tephrosia bidwillii",,,"C",,"Q",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Leguminosae","Trifolium",,,,,"U",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Myrsinaceae","Myrsine angusta",,,"C",,"Q",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Myrtaceae","Backhousia subargentea",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev1-md","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Myrtaceae","Corymbia henryi","large-leaved spotted gum",,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Myrtaceae","Eucalyptus curtisii","Plunkett mallee",,"NT",,"QAI",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Myrtaceae","Eucalyptus dura",,,"C",,"Q",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Myrtaceae","Eucalyptus planchoniana",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"epp-water-ev-wqo-hev1-md","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. basaltica",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Myrtaceae","Gossia gonoclada",,,"CR","E","Q",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Myrtaceae","Kunzea flavescens",,,"C",,"Q",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"epp-water-ev-wqo-hev1-md","plants","land plants","Myrtaceae","Melaleuca irbyana",,,"E",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"epp-water-ev-wqo-hev1-md","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"epp-water-ev-wqo-hev1-md","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"epp-water-ev-wqo-hev1-md","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"epp-water-ev-wqo-hev1-md","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Orchidaceae","Cyanicula caerulea",,,"SL",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Orchidaceae","Pterostylis antennifera",,,"SL",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Phyllanthaceae","Phyllanthus hirtellus",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Phyllanthaceae","Synostemon hirtellus",,,"C",,"Q",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Plantaginaceae","Bacopa lanigera",,,,,"IU","I",
"epp-water-ev-wqo-hev1-md","plants","land plants","Plantaginaceae","Linaria texana",,,,,"IU",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Poaceae","Amphipogon strictus",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"epp-water-ev-wqo-hev1-md","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Poaceae","Setaria",,,,,"U",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Poaceae","Steinchisma hians",,,,,"IU",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Poaceae","Themeda",,,,,"QAI",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Podocarpaceae","Podocarpus spinulosus","dwarf plum-pine",,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"epp-water-ev-wqo-hev1-md","plants","land plants","Polygonaceae","Persicaria praetermissa",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev1-md","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev1-md","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Proteaceae","Persoonia sericea x Persoonia tenuifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Proteaceae","Persoonia tenuifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Rhamnaceae","Cryptandra propinqua subsp. propinqua",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Rubiaceae","Asperula geminifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. caespitosa",,,,,"IU",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Rutaceae","Citrus australis",,,"C",,"Q",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Rutaceae","Cyanothamnus polygalifolius",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Rutaceae","Pentaceras australe","bastard crow's ash",,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Rutaceae","Zieria laxiflora","wallum zieria",,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Sapindaceae","Diploglottis campbellii","small-leaved tamarind",,"E","E","QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Sapotaceae","Planchonella eerwah",,,"E","E","QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Sematophyllaceae","Sematophyllum",,,,,"U",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Solanaceae","Solanum linnaeanum","apple of Sodom",,,,"IU",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Solanaceae","Solanum mentiens",,,"E",,"Q",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Solanaceae","Solanum shirleyanum",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Stylidiaceae","Stylidium debile","frail trigger plant",,"SL",,"QA","I",
"epp-water-ev-wqo-hev1-md","plants","land plants","Symplocaceae","Symplocos harroldii","hairy hazelwood",,"NT",,"Q",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Thelypteridaceae","Ampelopteris prolifera",,,"SL",,"QAI",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Violaceae","Viola betonicifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"epp-water-ev-wqo-hev1-md","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
