"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Cyperus ixiocarpus",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Cyperus microcephalus",,,"C",,"U",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. chersophilus",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. saxicola",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Cyperus portae-tartari",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Cyperus sexflorus",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Fimbristylis blakei",,,"C",,"QA","I",
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Fimbristylis complanata",,,"C",,"QAI","I",
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Fimbristylis corynocarya",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Fimbristylis elegans",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Fimbristylis phaeoleuca",,,"C",,"QA","I",
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Fimbristylis sp. (Thargomindah D.E.Boyland 3094)",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Euphorbiaceae","Croton habrophyllus",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Euphorbiaceae","Euphorbia accedens",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Euphorbiaceae","Euphorbia australis var. subtomentosa",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Euphorbiaceae","Euphorbia centralis",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Euphorbiaceae","Euphorbia crassimarginata",,,"C",,"Q",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata",,,"C",,"Q",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Euphorbiaceae","Euphorbia operta",,,"C",,"Q",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Euphorbiaceae","Euphorbia schultzii",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Frankeniaceae","Frankenia flabellata",,,"C",,"Q",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Goodeniaceae","Goodenia angustifolia",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Goodeniaceae","Goodenia nigrescens",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Goodeniaceae","Goodenia odonnellii",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Goodeniaceae","Goodenia ramelii",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Goodeniaceae","Goodenia scaevolina",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Goodeniaceae","Scaevola amblyanthera",,,"C",,"Q",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Goodeniaceae","Scaevola browniana subsp. browniana",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Goodeniaceae","Scaevola glutinosa",,,"C",,"Q",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Goodeniaceae","Scaevola parvifolia subsp. parvifolia",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Goodeniaceae","Scaevola revoluta",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Goodeniaceae","Scaevola revoluta var. revoluta",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Isa P.L.Harris 699)",,,"C",,"Q",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Lamiaceae","Anisomeles xerophila",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Lamiaceae","Ocimum",,,,,"U",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Lamiaceae","Vitex benthamiana",,,"C",,"Q",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia alleniana",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia ancistrocarpa",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia aneura var. tenuis",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia argyraea",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia chippendalei",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia citriodora",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia colei",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia delicatula",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. drepanocarpa",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia estrophiolata",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia excelsa subsp. angusta",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia georginae",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia hilliana",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia limbata",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia megalantha",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia monticola x Acacia phlebocarpa",,,"C",,"Q",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia pudica",,,"C",,"Q",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia retivenea",,,"C",,"U",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia spondylophylla",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia thomsonii",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia victoriae subsp. arida",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Cajanus",,,,,"U",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Cajanus lanuginosus",,,"C",,"Q",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Cajanus pubescens",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","plants","land plants","Leguminosae","Chamaecrista deserti",,,"C",,"QA",,
