"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-herberton-wairuna","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Ericaceae","Melichrus",,,,,"U",,
"ibra-subregion-herberton-wairuna","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Ericaceae","Styphelia piliflora",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Ericaceae","Styphelia sp. (Agnes Island P.Sharpe 1761)",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Eriocaulaceae","Eriocaulon odontospermum",,,"C",,"Q","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Erpodiaceae","Venturiella coronata subsp. australiensis",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Euphorbiaceae","Baloghia parviflora",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Euphorbiaceae","Croton densivestitus",,,"NT",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Euphorbiaceae","Croton minimus",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Euphorbiaceae","Euphorbia carissoides",,,"V","V","Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. potentillina",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Euphorbiaceae","Fontainea picrosperma",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Euphorbiaceae","Jatropha curcas","physic nut",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Euphorbiaceae","Ricinocarpos verrucosus",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Fabroniaceae","Fabronia brachyphylla",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Gentianaceae","Centaurium",,,,,"U",,
"ibra-subregion-herberton-wairuna","plants","land plants","Gentianaceae","Fagraea cambagei",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Gigaspermaceae","Gigaspermum repens",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"ibra-subregion-herberton-wairuna","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Goodeniaceae","Goodenia effusa",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Goodeniaceae","Goodenia stirlingii",,,"NT",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"ibra-subregion-herberton-wairuna","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"ibra-subregion-herberton-wairuna","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Haloragaceae","Myriophyllum gracile var. lineare",,,"C",,"QA","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Haloragaceae","Myriophyllum simulans",,,"C",,"QA","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"ibra-subregion-herberton-wairuna","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"ibra-subregion-herberton-wairuna","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Anisomeles lappa",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Anisomeles macdonaldii",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Coleus amoenus",,,"V",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Coleus glabriflorus",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Lamiaceae",,,,,"U",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Leucas zeylanica",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Prostanthera albohirta",,,"CR","CE","Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Prostanthera clotteniana",,,"E","CE","Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Tectona grandis",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lauraceae","Beilschmiedia brunnea",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lauraceae","Cryptocarya cocosoides",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lauraceae","Endiandra dichrophylla","coach walnut",,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lauraceae","Endiandra sideroxylon",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"ibra-subregion-herberton-wairuna","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"ibra-subregion-herberton-wairuna","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
