"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-japoon","plants","land plants","Ditrichaceae","Wilsoniella karsteniana",,,"C",,"QA",,
"national-park-japoon","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"national-park-japoon","plants","land plants","Dryopteridaceae","Dryopteris hasseltii",,,"NT",,"Q",,
"national-park-japoon","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"national-park-japoon","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"national-park-japoon","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Ebenaceae","Diospyros pluviatilis",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"national-park-japoon","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Elaeocarpaceae","Elaeocarpus grahamii",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Elaeocarpaceae","Elaeocarpus stellaris",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"national-park-japoon","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"national-park-japoon","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"national-park-japoon","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"national-park-japoon","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"national-park-japoon","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Brewer LA B.Hyland 13373)",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"national-park-japoon","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-japoon","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"national-park-japoon","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-japoon","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"national-park-japoon","plants","land plants","Fissidentaceae","Fissidens autoicus",,,"C",,"QA",,
"national-park-japoon","plants","land plants","Fissidentaceae","Fissidens pellucidus",,,"C",,"QA",,
"national-park-japoon","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"national-park-japoon","plants","land plants","Gesneriaceae","Lenbrassia australiana var. australiana",,,"SL",,"Q",,
"national-park-japoon","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Hamamelidaceae","Ostrearia australiana","hard pink alder",,"C",,"Q",,
"national-park-japoon","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"national-park-japoon","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"national-park-japoon","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"national-park-japoon","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"national-park-japoon","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"national-park-japoon","plants","land plants","Hymenophyllaceae","Didymoglossum mindorense",,,"NT",,"QI",,
"national-park-japoon","plants","land plants","Hymenophyllaceae","Didymoglossum motleyi",,,"SL",,"QI",,
"national-park-japoon","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"national-park-japoon","plants","land plants","Hypnodendraceae","Mniodendron comatulum",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Hypoxidaceae","Molineria capitulata",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"national-park-japoon","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Lauraceae","Beilschmiedia volckii","Boonjee blush walnut",,"C",,"Q",,
"national-park-japoon","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-japoon","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"national-park-japoon","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-japoon","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"national-park-japoon","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Lauraceae","Cryptocarya pleurosperma",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"national-park-japoon","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"national-park-japoon","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"national-park-japoon","plants","land plants","Lauraceae","Endiandra globosa","ball-fruited walnut",,"NT",,"QA",,
"national-park-japoon","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"national-park-japoon","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"national-park-japoon","plants","land plants","Lauraceae","Endiandra sideroxylon",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-japoon","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"national-park-japoon","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"national-park-japoon","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"national-park-japoon","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-japoon","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"national-park-japoon","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-japoon","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"national-park-japoon","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"national-park-japoon","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Leguminosae","Arachis pintoi",,,,,"IU",,
"national-park-japoon","plants","land plants","Leguminosae","Archidendron whitei",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Leguminosae","Caesalpinia crista",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"national-park-japoon","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"national-park-japoon","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"national-park-japoon","plants","land plants","Leguminosae","Clitoria laurifolia",,,,,"IU",,
"national-park-japoon","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-japoon","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"national-park-japoon","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Leguminosae","Desmodium heterophyllum",,,,,"IU",,
"national-park-japoon","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"national-park-japoon","plants","land plants","Leguminosae","Guilandina robusta",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"national-park-japoon","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"national-park-japoon","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"national-park-japoon","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"national-park-japoon","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"national-park-japoon","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"national-park-japoon","plants","land plants","Leguminosae","Tephrosia candida",,,,,"IU",,
"national-park-japoon","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"national-park-japoon","plants","land plants","Lejeuneaceae","Thysananthus",,,,,"U",,
"national-park-japoon","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"national-park-japoon","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Leucobryaceae","Leucobryum sanctum",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Limnocharitaceae","Limnocharis flava","yellow burrhead",,,,"IU","I",
"national-park-japoon","plants","land plants","Linderniaceae","Bonnaya antipoda",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Linderniaceae","Torenia polygonoides",,,"V",,"QI",,
"national-park-japoon","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"national-park-japoon","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"national-park-japoon","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"national-park-japoon","plants","land plants","Lythraceae","Sonneratia caseolaris",,,"C",,"QI","I",
"national-park-japoon","plants","land plants","Maesaceae","Maesa dependens",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Maesaceae","Maesa dependens var. dependens",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-japoon","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-japoon","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"national-park-japoon","plants","land plants","Marchantiaceae","Dumortiera hirsuta",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Melastomataceae","Arthrostemma ciliatum",,,,,"IU",,
"national-park-japoon","plants","land plants","Melastomataceae","Heterotis rotundifolia",,,,,"IU",,
"national-park-japoon","plants","land plants","Melastomataceae","Medinilla balls-headleyi",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Melastomataceae","Melastoma cyanoides",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-japoon","plants","land plants","Melastomataceae","Miconia calvescens","miconia",,,,"IU",,
"national-park-japoon","plants","land plants","Melastomataceae","Tristemma mauritianum var. mauritianum",,,,,"IU",,
"national-park-japoon","plants","land plants","Meliaceae","Aglaia ferruginea",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Meliaceae","Chisocheton longistipitatus",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Meliaceae","Didymocheton papuanus",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Meliaceae","Didymocheton pettigrewianus",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Meliaceae","Dysoxylum oppositifolium",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Meliaceae","Goniocheton arborescens",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Meliaceae","Prasoxylon alliaceum",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Menispermaceae","Carronia pedicellata",,,"E","E","Q",,
"national-park-japoon","plants","land plants","Menispermaceae","Carronia protensa",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"national-park-japoon","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Menispermaceae","Parapachygone longifolia",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"national-park-japoon","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Meteoriaceae","Meteoriopsis reclinata",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Monimiaceae","Austromatthaea elegans",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Monimiaceae","Hedycarya loxocarya",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Monimiaceae","Levieria acuminata",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Monimiaceae","Wilkiea longipes",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Moraceae","Ficus copiosa",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Moraceae","Ficus destruens",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Moraceae","Ficus leptoclada",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Moraceae","Ficus mollior var. mollior",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Moraceae","Ficus pantoniana",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Moraceae","Ficus pleurocarpa",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Moraceae","Ficus variegata",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Moraceae","Ficus variegata var. variegata",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Moraceae","Ficus virgata var. virgata",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Musaceae","Musa banksii",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"national-park-japoon","plants","land plants","Myrsinaceae","Ardisia brevipedata",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"national-park-japoon","plants","land plants","Myrsinaceae","Embelia caulialata",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. cryptostemon",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Myrtaceae","Acmena divaricata",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Myrtaceae","Acmena graveolens",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"national-park-japoon","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"national-park-japoon","plants","land plants","Myrtaceae","Backhousia bancroftii","Johnstone River hardwood",,"C",,"Q",,
"national-park-japoon","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-japoon","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"national-park-japoon","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"national-park-japoon","plants","land plants","Myrtaceae","Eugenia brasiliensis",,,,,"IU",,
"national-park-japoon","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-japoon","plants","land plants","Myrtaceae","Gossia dallachiana",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Myrtaceae","Gossia shepherdii",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"national-park-japoon","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-japoon","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"national-park-japoon","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"national-park-japoon","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Myrtaceae","Myrtaceae",,,,,"U",,
"national-park-japoon","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"national-park-japoon","plants","land plants","Myrtaceae","Pilidiostigma tetramerum",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Myrtaceae","Pilidiostigma tropicum","apricot myrtle",,"C",,"Q",,
"national-park-japoon","plants","land plants","Myrtaceae","Rhodamnia blairiana",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"national-park-japoon","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Myrtaceae","Sphaerantia discolor","Tully penda",,"V",,"Q",,
"national-park-japoon","plants","land plants","Myrtaceae","Syzygium alliiligneum",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Myrtaceae","Syzygium boonjee",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"national-park-japoon","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Myrtaceae","Syzygium gustavioides",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"national-park-japoon","plants","land plants","Myrtaceae","Syzygium sayeri",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"national-park-japoon","plants","land plants","Myrtaceae","Syzygium wilsonii subsp. wilsonii",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Myrtaceae","Syzygium xerampelinum",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"national-park-japoon","plants","land plants","Myrtaceae","Xanthostemon whitei",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Neckeraceae","Circulifolium exiguum",,,"C",,"QA",,
"national-park-japoon","plants","land plants","Neckeraceae","Neckeromnion lepineanum",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Nephrolepidaceae","Nephrolepis brownii",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"national-park-japoon","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"national-park-japoon","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"national-park-japoon","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-japoon","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Orchidaceae","Appendicula australiensis",,,"SL",,"QI",,
"national-park-japoon","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"national-park-japoon","plants","land plants","Orchidaceae","Cadetia maideniana",,,"SL",,"Q",,
"national-park-japoon","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"national-park-japoon","plants","land plants","Orchidaceae","Grastidium baileyi",,,"SL",,"QA",,
"national-park-japoon","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"national-park-japoon","plants","land plants","Orchidaceae","Robiquetia gracilistipes",,,"SL",,"Q",,
"national-park-japoon","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"national-park-japoon","plants","land plants","Orthotrichaceae","Macromitrium archeri",,,"C",,"QA",,
"national-park-japoon","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"national-park-japoon","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"national-park-japoon","plants","land plants","Passifloraceae","Passiflora aurantioides",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Passifloraceae","Passiflora coccinea",,,,,"IU",,
"national-park-japoon","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-japoon","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"national-park-japoon","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
