"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-md2401-md","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Laxmanniaceae","Laxmannia",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. confertifolia",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Acacia julifera subsp. julifera x Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Acacia sp. (Canoona S.T.Blake 15321)",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Chamaecrista",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Glycine stenophita",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Leguminosae",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Senna",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Lentibulariaceae","Utricularia stellaris",,,"SL",,"QA","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Loganiaceae","Mitrasacme alsinoides",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Malvaceae","Sida",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Malvaceae","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Malvaceae","Sida sp. (Greenvale R.J.Fensham 1150)",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Myrtaceae","Corymbia xanthope","Glen Geddes bloodwood",,"V","V","QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus populnea",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Myrtaceae","Eucalyptus platyphylla x Eucalyptus tereticornis",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Pandanaceae","Pandanus brookei",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Paulowniaceae","Paulownia tomentosa",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Phrymaceae","Peplidium maritimum",,,"C",,"Q","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
