"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-condamine-river","plants","land plants","Asteraceae","Coronidium lindsayanum",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Coronidium telfordii",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Cosmos bipinnatus","cosmos",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Craspedia canens",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Craspedia variabilis",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Cymbonotus lawsonianus","bear's ear",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Cymbonotus maidenii",,,"E",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Dimorphotheca ecklonis",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"sub-basin-condamine-river","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Erigeron karvinskianus",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Erigeron primulifolius",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Euchiton involucratus",,,"C",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Euchiton japonicus",,,"C",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Facelis retusa",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Gamochaeta americana",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Gamochaeta antillana",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Gamochaeta calviceps",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Gamochaeta coarctata",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Gamochaeta purpurea",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Gnephosis tenuissima",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Guizotia abyssinica","niger seed",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Helianthus annuus",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Helianthus debilis subsp. cucumerifolius",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Helminthotheca echioides","ox tongue",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Hypochaeris albiflora",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Hypochaeris glabra","smooth catsear",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Isoetopsis graminifolia","grass cushion",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Lactuca saligna","wild lettuce",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Lagenophora brachyglossa",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Lagenophora fimbriata",,,"V",,"Q",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Lagenophora stipitata",,,"C",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Leiocarpa",,,,,"U",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Leiocarpa panaetioides",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. semicalva",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. tenuifolia",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Leiocarpa serpens",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Leontodon rhagadioloides",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Leontodon saxatilis","hairy hawkbit",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Leucochrysum albicans",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Leucochrysum albicans subsp. albicans",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Leuzea australis",,,"V","V","Q",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Leuzea repens",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Lordhowea amygdalifolia",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Mantisalca salmantica",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Minuria leptophylla",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Myriocephalus pluriflorus",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Olearia canescens",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Olearia cydoniifolia",,,"C",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Olearia elliptica",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Olearia fulgens",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Olearia gravis",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Olearia microphylla",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Olearia minor",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Olearia ramosissima",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Olearia ramulosa",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Ozothamnus",,,,,"U",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Ozothamnus bidwillii","climbing daisy",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Ozothamnus diosmifolius x Ozothamnus diotophyllus",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Ozothamnus diotophyllus",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Ozothamnus obcordatus",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Ozothamnus rufescens","soft dogwood",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Picris angustifolia",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Picris barbarorum",,,"V",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Picris burbidgeae",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Picris conyzoides",,,"V",,"Q",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Picris evae",,,"V","V","Q",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Podolepis jaceoides","showy copper-wire daisy",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Pycnosorus chrysanthus","golden billy buttons",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Pycnosorus globosus",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Rhodanthe anthemoides","white paper daisy",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Rhodanthe diffusa subsp. leucactina",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Rhodanthe polyphylla",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Rutidosis glandulosa",,,"NT",,"Q",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Rutidosis lanata",,,"NT",,"Q",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Rutidosis murchisonii",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Senecio bathurstianus",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Senecio bipinnatisectus","Commonwealth weed",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Senecio daltonii","dalton weed",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Senecio diaschides",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Senecio esleri",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Senecio glossanthus","slender groundsel",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Senecio hispidulus",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Senecio longicollaris",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Senecio minimus",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Senecio pinnatifolius",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Senecio pinnatifolius var. serratus",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Senecio prenanthoides",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Senecio queenslandicus",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Senecio scabrellus",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Senecio tuberculatus",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Senecio vulgaris","common groundsel",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Sigesbeckia australiensis",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Silybum marianum","variegated thistle",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Sonchus",,,,,"U",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Tanacetum vulgare","tansy",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Taraxacum",,,,,"U",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Taraxacum officinale","dandelion",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Tragopogon porrifolius","salsify",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Triptilodiscus pygmaeus",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Urospermum picroides",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Verbesina encelioides","crownbeard",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Vernonia",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Vittadinia",,,,,"U",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Vittadinia constricta",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Vittadinia cuneata var. hirsuta",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Vittadinia dissecta var. dissecta",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Vittadinia muelleri",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Vittadinia pterochaeta","rough fuzzweed",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Vittadinia tenuissima","western New Holland daisy",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Xerochrysum",,,,,"U",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mt Merino S.T.Blake 22869)",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (North Stradbroke Island L.Durrington 675)",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. bracteatum",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Atherospermataceae","Daphnandra apatela",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Atherospermataceae","Doryphora sassafras","sassafras",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Athyriaceae","Deparia petersenii subsp. congrua","Japanese lady fern",,"C",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Athyriaceae","Diplazium assimile",,,"C",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Athyriaceae","Diplazium australe","austral lady fern",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Aytoniaceae","Asterella",,,,,"U",,
"sub-basin-condamine-river","plants","land plants","Aytoniaceae","Asterella drummondii",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Aytoniaceae","Reboulia hemisphaerica",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Bartramiaceae","Breutelia affinis",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Berberidopsidaceae","Berberidopsis beckleri",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Berberidopsidaceae","Streptothamnus moorei",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Bignoniaceae","Campsis radicans",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Bignoniaceae","Pandorea",,,,,"U",,
"sub-basin-condamine-river","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Bignoniaceae","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Bignoniaceae","Tecomaria capensis subsp. capensis",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Blechnaceae","Blechnum lineare",,,"SL",,"QA",,
"sub-basin-condamine-river","plants","land plants","Blechnaceae","Blechnum lineare x Blechnum spinulosum",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"sub-basin-condamine-river","plants","land plants","Blechnaceae","Blechnum minus",,,"SL",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"sub-basin-condamine-river","plants","land plants","Blechnaceae","Blechnum patersonii",,,"SL",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Blechnaceae","Blechnum patersonii subsp. patersonii",,,"SL",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Boraginaceae","Buglossoides arvensis","corn cromwell",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Boraginaceae","Cynoglossum torvum",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Boraginaceae","Ehretia acuminata var. acuminata",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Boraginaceae","Hackelia latifolia",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Boraginaceae","Hackelia suaveolens",,,"C",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Boraginaceae","Heliotropium europaeum","common heliotrope",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Brassicaceae","Arabidopsis thaliana",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Brassicaceae","Brassica",,,,,"U",,
"sub-basin-condamine-river","plants","land plants","Brassicaceae","Brassica rapa subsp. campestris",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Brassicaceae","Brassica x juncea","Indian mustard",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Brassicaceae","Brassica x napus","rape",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Brassicaceae","Cardamine",,,,,"U",,
"sub-basin-condamine-river","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Brassicaceae","Cardamine hirsuta","common bittercress",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Brassicaceae","Cardamine microthrix",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Brassicaceae","Cardamine paucijuga",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Brassicaceae","Erucastrum austroafricanum",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Brassicaceae","Hirschfeldia incana","buchan weed",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Brassicaceae","Lepidium",,,,,"U",,
"sub-basin-condamine-river","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Brassicaceae","Lepidium draba",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Brassicaceae","Lepidium fasciculatum","fascicled peppercress",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Brassicaceae","Lepidium peregrinum",,,"C","E","QA",,
"sub-basin-condamine-river","plants","land plants","Brassicaceae","Lepidium pseudohyssopifolium",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Brassicaceae","Lepidium sagittulatum",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Brassicaceae","Lepidium strongylophyllum",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Brassicaceae","Lobularia maritima","sweet Alyssum",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Brassicaceae","Rorippa dietrichiana",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Brassicaceae","Rorippa laciniata",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Brassicaceae","Rorippa microphylla","one-rowed watercress",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"sub-basin-condamine-river","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Brassicaceae","Sinapis arvensis","charlock",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Brassicaceae","Sisymbrium",,,,,"U",,
