"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-bassett-basin-rev-1-b","fungi","Agaricomycetes","Agaricaceae","Bovista pusilla",,,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","fungi","Agaricomycetes","Meripilaceae","Rigidoporus",,,,,"U",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","fungi","lecanoromycetes","Pannariaceae","Pannaria mangroviana",,,"C",,"Q",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","fungi","lecanoromycetes","Ramalinaceae","Ramalina litorea",,,"C",,"Q",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Acanthaceae","Barleria",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Acanthaceae","Barleria repens",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Araceae","Pistia stratiotes","water lettuce",,,,"IU","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Araceae","Syngonium",,,,,"U",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Arecaceae","Ptychosperma",,,,,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Aristolochiaceae","Aristolochia pubera",,,"C",,"Q",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Asteraceae","Blainvillea gayana",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Asteraceae","Taraxacum officinale","dandelion",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Calymperaceae","Calymperes motleyi",,,"C",,"QI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. indica",,,"C",,"QA","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Cyperaceae","Cyperus rotundus var. carinalis",,,"C",,"Q",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
