"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-weribone-high","chromists","diatoms","Gomphonemataceae","Gomphonema parvulum",,,"C",,"QI",,
"ibra-subregion-weribone-high","chromists","diatoms","Naviculaceae","Caloneis bacillum",,,"C",,"Q",,
"ibra-subregion-weribone-high","chromists","diatoms","Naviculaceae","Gyrosigma acuminatum",,,"C",,"Q",,
"ibra-subregion-weribone-high","chromists","diatoms","Naviculaceae","Navicula cryptocephala",,,"C",,"Q",,
"ibra-subregion-weribone-high","chromists","diatoms","Naviculaceae","Navicula cryptotenella",,,"C",,"Q",,
"ibra-subregion-weribone-high","chromists","diatoms","Naviculaceae","Navicula leptostriata",,,"C",,"Q",,
"ibra-subregion-weribone-high","chromists","diatoms","Naviculaceae","Navicula molestiformis",,,"C",,"Q",,
"ibra-subregion-weribone-high","chromists","diatoms","Naviculaceae","Navicula schroeterii",,,"C",,"Q",,
"ibra-subregion-weribone-high","chromists","diatoms","Naviculaceae","Navicula ventralis",,,"C",,"Q",,
"ibra-subregion-weribone-high","chromists","diatoms","Naviculaceae","Navicula viridula",,,"C",,"Q",,
"ibra-subregion-weribone-high","chromists","diatoms","Pinnulariaceae","Pinnularia microstauron",,,"C",,"Q",,
"ibra-subregion-weribone-high","chromists","diatoms","Rhopalodiaceae","Rhopalodia brebissonii",,,"C",,"Q",,
"ibra-subregion-weribone-high","chromists","diatoms","Rhopalodiaceae","Rhopalodia gibba",,,"C",,"Q",,
"ibra-subregion-weribone-high","chromists","diatoms","Rhopalodiaceae","Rhopalodia musculus",,,"C",,"Q",,
"ibra-subregion-weribone-high","chromists","diatoms","Sellaphoraceae","Eolimna subminuscula",,,"C",,"Q",,
"ibra-subregion-weribone-high","chromists","diatoms","Sellaphoraceae","Sellaphora pupula",,,"C",,"Q",,
"ibra-subregion-weribone-high","chromists","diatoms","Sellaphoraceae","Sellaphora seminulum",,,"C",,"Q",,
"ibra-subregion-weribone-high","chromists","diatoms","Stauroneidaceae","Craticula halophila",,,"C",,"Q",,
"ibra-subregion-weribone-high","chromists","diatoms","Stauroneidaceae","Craticula molestiformis",,,"C",,"Q",,
"ibra-subregion-weribone-high","chromists","diatoms","Ulnariaceae","Tabularia fasciculata",,,"C",,"Q",,
"ibra-subregion-weribone-high","fungi","Agaricomycetes","Agaricaceae","Battarrea stevenii",,,"C",,"QI",,
"ibra-subregion-weribone-high","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"ibra-subregion-weribone-high","fungi","Agaricomycetes","Agaricaceae","Disciseda",,,,,"U",,
"ibra-subregion-weribone-high","fungi","Agaricomycetes","Agaricaceae","Mycenastrum corium",,,"C",,"Q",,
"ibra-subregion-weribone-high","fungi","Agaricomycetes","Agaricaceae","Tulostoma",,,,,"U",,
"ibra-subregion-weribone-high","fungi","Agaricomycetes","Agaricaceae","Tulostoma berteroanum",,,"C",,"Q",,
"ibra-subregion-weribone-high","fungi","Agaricomycetes","Agaricaceae","Tulostoma pulchellum",,,"C",,"Q",,
"ibra-subregion-weribone-high","fungi","Agaricomycetes","Auriculariaceae","Auricularia mesenterica",,,"C",,"QI",,
"ibra-subregion-weribone-high","fungi","Agaricomycetes","Geastraceae","Geastrum fornicatum",,,"C",,"Q",,
"ibra-subregion-weribone-high","fungi","Agaricomycetes","Geastraceae","Geastrum pectinatum",,,"C",,"Q",,
"ibra-subregion-weribone-high","fungi","Agaricomycetes","Phelloriniaceae","Phellorinia",,,,,"U",,
"ibra-subregion-weribone-high","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"ibra-subregion-weribone-high","fungi","Pezizomycetes","Ascobolaceae","Saccobolus verrucisporus",,,"C",,"Q",,
"ibra-subregion-weribone-high","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix candelaris",,,"C",,"QA",,
"ibra-subregion-weribone-high","fungi","eurotiomycetes","Verrucariaceae","Endocarpon simplicatum",,,"C",,"QA",,
"ibra-subregion-weribone-high","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"ibra-subregion-weribone-high","fungi","lecanoromycetes","Caliciaceae","Amandinea subplicata",,,"C",,"Q",,
"ibra-subregion-weribone-high","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"ibra-subregion-weribone-high","fungi","lecanoromycetes","Caliciaceae","Buellia subcoronata",,,"C",,"QA",,
"ibra-subregion-weribone-high","fungi","lecanoromycetes","Caliciaceae","Dirinaria complicata",,,"C",,"Q",,
"ibra-subregion-weribone-high","fungi","lecanoromycetes","Caliciaceae","Pyxine berteriana",,,"C",,"QAI",,
"ibra-subregion-weribone-high","fungi","lecanoromycetes","Caliciaceae","Pyxine rugulosa",,,"C",,"Q",,
"ibra-subregion-weribone-high","fungi","lecanoromycetes","Caliciaceae","Pyxine schmidtii",,,"C",,"Q",,
"ibra-subregion-weribone-high","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"ibra-subregion-weribone-high","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"ibra-subregion-weribone-high","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"ibra-subregion-weribone-high","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"ibra-subregion-weribone-high","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"ibra-subregion-weribone-high","fungi","lecanoromycetes","Collemataceae","Enchylium coccophorum",,,"C",,"QAI",,
"ibra-subregion-weribone-high","fungi","lecanoromycetes","Gomphillaceae","Gyalidea",,,,,"U",,
"ibra-subregion-weribone-high","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"ibra-subregion-weribone-high","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"ibra-subregion-weribone-high","fungi","lecanoromycetes","Megasporaceae","Aspicilia",,,,,"U",,
"ibra-subregion-weribone-high","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia pallescens",,,"C",,"QI",,
"ibra-subregion-weribone-high","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"ibra-subregion-weribone-high","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina pseudorelicina",,,"C",,"QA",,
"ibra-subregion-weribone-high","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina subarida",,,"C",,"QA",,
"ibra-subregion-weribone-high","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia rutidota",,,"C",,"QA",,
"ibra-subregion-weribone-high","fungi","lecanoromycetes","Parmeliaceae","Parmotrema perlatum",,,"C",,"QAI",,
"ibra-subregion-weribone-high","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"ibra-subregion-weribone-high","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"ibra-subregion-weribone-high","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia barbatica",,,"C",,"Q",,
"ibra-subregion-weribone-high","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia exuviata",,,"C",,"Q",,
"ibra-subregion-weribone-high","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia incerta",,,"C",,"QA",,
"ibra-subregion-weribone-high","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia lithophila",,,"C",,"Q",,
"ibra-subregion-weribone-high","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia murina",,,"C",,"Q",,
"ibra-subregion-weribone-high","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rimalis",,,"C",,"QA",,
"ibra-subregion-weribone-high","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"ibra-subregion-weribone-high","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"ibra-subregion-weribone-high","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"ibra-subregion-weribone-high","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"ibra-subregion-weribone-high","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pruinosa",,,"C",,"QA",,
"ibra-subregion-weribone-high","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"ibra-subregion-weribone-high","fungi","lecanoromycetes","Physciaceae","Physcia stellaris",,,"C",,"QAI",,
"ibra-subregion-weribone-high","fungi","lecanoromycetes","Psoraceae","Psora crystallifera",,,"C",,"QA",,
"ibra-subregion-weribone-high","fungi","lecanoromycetes","Teloschistaceae","Caloplaca crenulatella",,,"C",,"QA",,
"ibra-subregion-weribone-high","fungi","lecanoromycetes","Teloschistaceae","Caloplaca saxicola",,,"C",,"QA",,
"ibra-subregion-weribone-high","fungi","lecanoromycetes","Tephromelataceae","Tephromela bunyana",,,"C",,"Q",,
"ibra-subregion-weribone-high","fungi","lecanoromycetes","Tephromelataceae","Tephromela isidiosa",,,"C",,"QA",,
"ibra-subregion-weribone-high","fungi","lecanoromycetes","Trapeliaceae","Trapelia coarctata",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"ibra-subregion-weribone-high","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"ibra-subregion-weribone-high","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"ibra-subregion-weribone-high","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"ibra-subregion-weribone-high","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"ibra-subregion-weribone-high","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"ibra-subregion-weribone-high","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"ibra-subregion-weribone-high","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"ibra-subregion-weribone-high","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"ibra-subregion-weribone-high","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Anacardiaceae","Schinus molle var. areira","pepper tree",,,,"IU",,
"ibra-subregion-weribone-high","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Apiaceae","Actinotus paddisonii","clustered flannel flower",,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Apiaceae","Coriandrum sativum",,,,,"IU",,
"ibra-subregion-weribone-high","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"ibra-subregion-weribone-high","plants","land plants","Apiaceae","Eryngium paludosum",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"ibra-subregion-weribone-high","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"ibra-subregion-weribone-high","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Apocynaceae","Orbea variegata",,,,,"IU",,
"ibra-subregion-weribone-high","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Apocynaceae","Vincetoxicum forsteri",,,"E","E","QA",,
"ibra-subregion-weribone-high","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"ibra-subregion-weribone-high","plants","land plants","Asphodelaceae","Bulbine",,,,,"U",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Actinobole uliginosum","flannel cudweed",,"C",,"QAI",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Brachyscome chrysoglossa",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Brachyscome dalbyensis",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Brachyscome dentata",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Brachyscome multifida",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Calendula arvensis","field marigold",,,,"IU",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Calocephalus sonderi","palebeauty heads",,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Gnephosis tenuissima",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Isoetopsis graminifolia","grass cushion",,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Leiocarpa panaetioides",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. tenuifolia",,,"C",,"Q",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Leontodon rhagadioloides",,,,,"IU",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Olearia elliptica",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Olearia fulgens",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Olearia gordonii",,,"C",,"Q",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Olearia pimeleoides",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Ozothamnus",,,,,"U",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Ozothamnus diotophyllus",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Peripleura",,,,,"U",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Pycnosorus chrysanthus","golden billy buttons",,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Pycnosorus globosus",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Rhodanthe",,,,,"U",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Rhodanthe corymbiflora","small white sunray",,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Rhodanthe diffusa subsp. leucactina",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Rhodanthe polyphylla",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Rutidosis lanata",,,"NT",,"Q",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Rutidosis murchisonii",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Senecio queenslandicus",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Senecio runcinifolius",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Senecio tuberculatus",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Verbesina encelioides","crownbeard",,,,"IU",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Vittadinia dissecta var. dissecta",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"ibra-subregion-weribone-high","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"ibra-subregion-weribone-high","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"ibra-subregion-weribone-high","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Brassicaceae","Lepidium",,,,,"U",,
"ibra-subregion-weribone-high","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"ibra-subregion-weribone-high","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"ibra-subregion-weribone-high","plants","land plants","Brassicaceae","Lepidium oxytrichum",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Brassicaceae","Lepidium pseudohyssopifolium",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Brassicaceae","Lepidium strongylophyllum",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"ibra-subregion-weribone-high","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Brassicaceae","Sinapis arvensis","charlock",,,,"IU",,
"ibra-subregion-weribone-high","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"ibra-subregion-weribone-high","plants","land plants","Brassicaceae","Stenopetalum lineare",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Brassicaceae","Stenopetalum velutinum",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Bryaceae","Gemmabryum",,,,,"U",,
"ibra-subregion-weribone-high","plants","land plants","Byttneriaceae","Commersonia pedleyi",,,"C",,"Q",,
"ibra-subregion-weribone-high","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Cactaceae","Cereus uruguayanus",,,,,"IU",,
"ibra-subregion-weribone-high","plants","land plants","Cactaceae","Cylindropuntia imbricata","devil's rope cactus",,,,"IU",,
"ibra-subregion-weribone-high","plants","land plants","Cactaceae","Opuntia aurantiaca","tiger pear",,,,"IU",,
"ibra-subregion-weribone-high","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"ibra-subregion-weribone-high","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"ibra-subregion-weribone-high","plants","land plants","Campanulaceae","Isotoma axillaris","australian harebell",,"SL",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"ibra-subregion-weribone-high","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"ibra-subregion-weribone-high","plants","land plants","Campanulaceae","Wahlenbergia fluminalis","river bluebell",,"SL",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"ibra-subregion-weribone-high","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Caryophyllaceae","Stellaria multiflora subsp. collaris",,,"C",,"Q",,
"ibra-subregion-weribone-high","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"ibra-subregion-weribone-high","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"ibra-subregion-weribone-high","plants","land plants","Chenopodiaceae","Atriplex vesicaria",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. microphyllum",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Chenopodiaceae","Dysphania valida",,,"C",,"Q",,
"ibra-subregion-weribone-high","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"ibra-subregion-weribone-high","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"ibra-subregion-weribone-high","plants","land plants","Chenopodiaceae","Maireana decalvans","black cottonbush",,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"ibra-subregion-weribone-high","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
