"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-upper-burdekin-river","plants","land plants","Frullaniaceae","Frullania ferdinandi-muelleri",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Frullaniaceae","Frullania hypoleuca",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Frullaniaceae","Frullania seriata",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Frullaniaceae","Frullania serrata",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Frullaniaceae","Frullania setchellii",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Funariaceae","Entosthodon radians",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Gentianaceae","Centaurium",,,,,"U",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"sub-basin-herb-upper-burdekin-river","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Goodeniaceae","Goodenia cylindrocarpa",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Haloragaceae","Gonocarpus chinensis",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"sub-basin-herb-upper-burdekin-river","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"sub-basin-herb-upper-burdekin-river","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"sub-basin-herb-upper-burdekin-river","plants","land plants","Haloragaceae","Myriophyllum simulans",,,"C",,"QA","I",
"sub-basin-herb-upper-burdekin-river","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"sub-basin-herb-upper-burdekin-river","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"sub-basin-herb-upper-burdekin-river","plants","land plants","Hydrocharitaceae","Halophila capricorni",,,"SL",,"Q","I",
"sub-basin-herb-upper-burdekin-river","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"sub-basin-herb-upper-burdekin-river","plants","land plants","Hydrocharitaceae","Hydrocharis dubia","frogbit",,,,"IU","I",
"sub-basin-herb-upper-burdekin-river","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"sub-basin-herb-upper-burdekin-river","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"sub-basin-herb-upper-burdekin-river","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"sub-basin-herb-upper-burdekin-river","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"sub-basin-herb-upper-burdekin-river","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Hymenophyllaceae","Crepidomanes majoriae",,,"V",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"sub-basin-herb-upper-burdekin-river","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"sub-basin-herb-upper-burdekin-river","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"sub-basin-herb-upper-burdekin-river","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"sub-basin-herb-upper-burdekin-river","plants","land plants","Jungermanniaceae","Jubula hutchinsiae subsp. australiae",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Anisomeles dallachyi",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Anisomeles lappa",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Anisomeles ornans",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Anisomeles vulpina",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Hemigenia sp. (Homestead E.J.Thompson+ CHA203)",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Prostanthera collina",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Prostanthera sp. (Gilbert River M.D.Godwin+ C4040)",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Salvia hispanica",,,,,"IU",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Teucrium fallax",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"sub-basin-herb-upper-burdekin-river","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Leguminosae","Acacia aulacocarpa x Acacia celsa",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Leguminosae","Acacia aulacocarpa x Acacia disparrima",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Leguminosae","Acacia burrana",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Leguminosae","Acacia capillosa",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Leguminosae","Acacia crombiei","pink gidgee",,"V","V","Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
