"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mount-bauple-scientific","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"national-park-mount-bauple-scientific","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"national-park-mount-bauple-scientific","plants","land plants","Cyperaceae","Cyperus curvistylis",,,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"national-park-mount-bauple-scientific","plants","land plants","Cyperaceae","Cyperus sculptus",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-mount-bauple-scientific","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Geraniaceae","Erodium moschatum","musky crowfoot",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"national-park-mount-bauple-scientific","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"national-park-mount-bauple-scientific","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"national-park-mount-bauple-scientific","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"national-park-mount-bauple-scientific","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-mount-bauple-scientific","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"national-park-mount-bauple-scientific","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Leguminosae","Cassia brewsteri subsp. (Gundiah C.T.White 3491)",,,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Leguminosae","Pultenaea euchila","orange pultenaea",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Lembophyllaceae","Camptochaete curvata",,,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"national-park-mount-bauple-scientific","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Moraceae","Ficus racemosa",,,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Myrsinaceae","Myrsine subsessilis",,,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Myrtaceae","Backhousia subargentea",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"national-park-mount-bauple-scientific","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"national-park-mount-bauple-scientific","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Myrtaceae","Eucalyptus longirostrata",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Myrtaceae","Gossia punctata",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"national-park-mount-bauple-scientific","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Myrtaceae","Rhodamnia",,,,,"U",,
"national-park-mount-bauple-scientific","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Myrtaceae","Rhodamnia pauciovulata",,,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"national-park-mount-bauple-scientific","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"national-park-mount-bauple-scientific","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"national-park-mount-bauple-scientific","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Orchidaceae","Rhinerrhiza divitiflora",,,"SL",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Orchidaceae","Sarcochilus parviflorus",,,"SL",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"national-park-mount-bauple-scientific","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"national-park-mount-bauple-scientific","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Picrodendraceae","Dissiliaria muelleri","Mueller's redheart",,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
