"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-kippa-ring-a","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"fish-habitat-area-management-level-kippa-ring-a","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"fish-habitat-area-management-level-kippa-ring-a","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","reptiles","Pygopodidae","Delma sp.",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"fish-habitat-area-management-level-kippa-ring-a","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"fish-habitat-area-management-level-kippa-ring-a","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"fish-habitat-area-management-level-kippa-ring-a","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"fish-habitat-area-management-level-kippa-ring-a","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"fish-habitat-area-management-level-kippa-ring-a","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"fish-habitat-area-management-level-kippa-ring-a","animals","reptiles","Emydidae","Trachemys scripta elegans","red-eared slider",,,,"II",,
"fish-habitat-area-management-level-kippa-ring-a","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"fish-habitat-area-management-level-kippa-ring-a","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"fish-habitat-area-management-level-kippa-ring-a","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"fish-habitat-area-management-level-kippa-ring-a","animals","reptiles","Cheloniidae","Lepidochelys olivacea","olive ridley turtle",,"E","E","QAI",,
"fish-habitat-area-management-level-kippa-ring-a","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"fish-habitat-area-management-level-kippa-ring-a","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"fish-habitat-area-management-level-kippa-ring-a","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"fish-habitat-area-management-level-kippa-ring-a","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"fish-habitat-area-management-level-kippa-ring-a","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"fish-habitat-area-management-level-kippa-ring-a","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"fish-habitat-area-management-level-kippa-ring-a","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"fish-habitat-area-management-level-kippa-ring-a","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"fish-habitat-area-management-level-kippa-ring-a","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","amphibians","Myobatrachidae","Pseudophryne coriacea","red backed broodfrog",,"C",,"QA","I",
"fish-habitat-area-management-level-kippa-ring-a","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"fish-habitat-area-management-level-kippa-ring-a","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"fish-habitat-area-management-level-kippa-ring-a","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"fish-habitat-area-management-level-kippa-ring-a","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"fish-habitat-area-management-level-kippa-ring-a","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"fish-habitat-area-management-level-kippa-ring-a","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"fish-habitat-area-management-level-kippa-ring-a","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"fish-habitat-area-management-level-kippa-ring-a","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"fish-habitat-area-management-level-kippa-ring-a","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"fish-habitat-area-management-level-kippa-ring-a","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"fish-habitat-area-management-level-kippa-ring-a","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"fish-habitat-area-management-level-kippa-ring-a","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"fish-habitat-area-management-level-kippa-ring-a","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"fish-habitat-area-management-level-kippa-ring-a","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"fish-habitat-area-management-level-kippa-ring-a","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"fish-habitat-area-management-level-kippa-ring-a","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"fish-habitat-area-management-level-kippa-ring-a","animals","ray-finned fishes","Percichthyidae","Nannoperca oxleyana","Oxleyan pygmy perch",,"E","E","QA","D",
"fish-habitat-area-management-level-kippa-ring-a","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"fish-habitat-area-management-level-kippa-ring-a","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"fish-habitat-area-management-level-kippa-ring-a","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"fish-habitat-area-management-level-kippa-ring-a","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"fish-habitat-area-management-level-kippa-ring-a","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"fish-habitat-area-management-level-kippa-ring-a","animals","ray-finned fishes","Poeciliidae","Xiphophorus sp.",,,,,"U","D",
"fish-habitat-area-management-level-kippa-ring-a","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"fish-habitat-area-management-level-kippa-ring-a","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"fish-habitat-area-management-level-kippa-ring-a","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"fish-habitat-area-management-level-kippa-ring-a","animals","ray-finned fishes","Cobitidae","Misgurnus anguillicaudatus","oriental weatherloach",,,,"II","D",
"fish-habitat-area-management-level-kippa-ring-a","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"fish-habitat-area-management-level-kippa-ring-a","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"fish-habitat-area-management-level-kippa-ring-a","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Lycaenidae","Acrodipsas illidgei","Illidge's ant-blue",,"V",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Lycaenidae","Candalides absimilis","common pencilled-blue",,,,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Lycaenidae","Candalides xanthospilos","yellow-spotted blue",,,,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Lycaenidae","Catopyrops florinda halys","speckled line-blue (southern subspecies)",,,,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Lycaenidae","Erysichton lineatus lineatus","hairy line-blue",,,,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Lycaenidae","Everes lacturnus australis","orange-tipped pea-blue",,,,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Lycaenidae","Ogyris amaryllis amaryllis","satin azure (Bassian subspecies)",,,,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Lycaenidae","Theclinesthes serpentatus serpentatus","salt-bush blue",,,,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Lycaenidae","Zizula hylax attenuata","dainty grass-blue",,,,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Nymphalidae","Hypolimnas misippus","danaid eggfly",,,,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Papilionidae","Papilio fuscus",,,,,"U",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Hesperiidae","Cephrenes sp.",,,,,"U",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Hesperiidae","Chaetocneme beata","eastern dusk-flat",,,,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Hesperiidae","Hasora discolora mastusia","green awl",,,,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Hesperiidae","Mesodina halyzia","eastern iris-skipper",,,,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Hesperiidae","Pelopidas agna dingo","dingy swift",,,,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Libellulidae","Rhyothemis phyllis chloe","yellow-striped flutterer",,,,"QAI","I",
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"fish-habitat-area-management-level-kippa-ring-a","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"fish-habitat-area-management-level-kippa-ring-a","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"fish-habitat-area-management-level-kippa-ring-a","animals","malacostracans","Parastacidae","Cherax robustus",,,"V","V","Q",,
"fish-habitat-area-management-level-kippa-ring-a","animals","malacostracans","Parastacidae","Tenuibranchiurus glypticus","swamp crayfish",,"E",,"Q",,
"fish-habitat-area-management-level-kippa-ring-a","bacteria","blue-green algae","Entophysalidaceae","Chlorogloea endophytica",,,"C",,"Q",,
"fish-habitat-area-management-level-kippa-ring-a","bacteria","blue-green algae","Entophysalidaceae","Entophysalis",,,,,"U",,
"fish-habitat-area-management-level-kippa-ring-a","bacteria","blue-green algae","Entophysalidaceae","Entophysalis conferta",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","bacteria","blue-green algae","Entophysalidaceae","Entophysalis deusta",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","bacteria","blue-green algae","Microcoleaceae","Porphyrosiphon notarisii",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"fish-habitat-area-management-level-kippa-ring-a","bacteria","blue-green algae","Oscillatoriaceae","Phormidium submembranaceum",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","bacteria","blue-green algae","Rivulariaceae","Calothrix crustacea",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","bacteria","blue-green algae","Rivulariaceae","Calothrix pilosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","bacteria","blue-green algae","Trichocoleusaceae","Trichocoleus tenerrimus",,,"C",,"QI",,
"fish-habitat-area-management-level-kippa-ring-a","chromists","Coscinodiscophyceae","Melosiraceae","Melosira",,,,,"U",,
"fish-habitat-area-management-level-kippa-ring-a","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","chromists","brown algae","Dictyotaceae","Dictyota dichotoma var. intricata",,,"C",,"Q",,
"fish-habitat-area-management-level-kippa-ring-a","chromists","brown algae","Ectocarpaceae","Ectocarpus siliculosus",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","Agaricomycetes","Agaricaceae","Bovista aspera",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","Agaricomycetes","Agaricaceae","Cystolepiota",,,,,"U",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus fimetarius",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus rubrotinctus",,,"C",,"Q",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","Agaricomycetes","Amanitaceae","Amanita ochrophylloides",,,"C",,"Q",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","Agaricomycetes","Bolbitiaceae","Conocybe",,,,,"U",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","Agaricomycetes","Boletaceae","Heimioporus fruticicola",,,"C",,"Q",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","Agaricomycetes","Boletaceae","Pulveroboletus ravenelii",,,"C",,"Q",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","Agaricomycetes","Boletaceae","Xanthoconium affine",,,"C",,"Q",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe miniata",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","Agaricomycetes","Phanerochaetaceae","Oxychaete cervinogilva",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","Agaricomycetes","Polyporaceae","Laccocephalum tumulosum",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","Agaricomycetes","Russulaceae","Russula iterika",,,"C",,"Q",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","eurotiomycetes","Sphinctrinaceae","Stenocybe",,,,,"U",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Caliciaceae","Amandinea efflorescens",,,"C",,"Q",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Caliciaceae","Cratiria verdonii",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Caliciaceae","Dirinaria sekikaica",,,"C",,"Q",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Candelariaceae","Candelaria concolor",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Collemataceae","Collema glaucophthalmum",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Graphidaceae","Graphis desquamescens",,,"C",,"Q",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Graphidaceae","Halegrapha mucronata",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Lecanoraceae","Lecanora argentata",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Lecanoraceae","Lecanora caesiorubella",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix apophysata",,,"C",,"Q",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix tabacina",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia aptata",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia texana",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna immaculata",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia pseudotenuirima",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis spumosa",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum x Rimelia reticulata",,,"C",,"Q",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Parmeliaceae","Parmotrema norsticticatum",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Parmeliaceae","Parmotrema perlatum",,,"C",,"QAI",,
