"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-haughton","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"basin-haughton","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"basin-haughton","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"basin-haughton","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"basin-haughton","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"basin-haughton","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"basin-haughton","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"basin-haughton","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"basin-haughton","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"basin-haughton","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"basin-haughton","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"basin-haughton","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"basin-haughton","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"basin-haughton","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"basin-haughton","animals","ray-finned fishes","Terapontidae","Scortum parviceps","smallhead grunter",,,,"Q","D",
"basin-haughton","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"basin-haughton","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"basin-haughton","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"basin-haughton","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"basin-haughton","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"basin-haughton","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"basin-haughton","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"basin-haughton","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"basin-haughton","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"basin-haughton","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"basin-haughton","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"basin-haughton","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"basin-haughton","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"basin-haughton","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"basin-haughton","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"basin-haughton","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"basin-haughton","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"basin-haughton","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"basin-haughton","animals","ray-finned fishes","Osteoglossidae","Scleropages jardinii","northern saratoga",,,,"QAI","D",
"basin-haughton","animals","cartilaginous fishes","Rhincodontidae","Rhincodon typus","whale shark",,,"V","QAI","D",
"basin-haughton","animals","insects","Lycaenidae","Theclinesthes sulpitius","samphire blue",,,,"QAI",,
"basin-haughton","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"basin-haughton","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"basin-haughton","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"basin-haughton","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"basin-haughton","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"basin-haughton","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"basin-haughton","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"basin-haughton","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"basin-haughton","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"basin-haughton","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"basin-haughton","animals","malacostracans","Parastacidae","Euastacus bindal","Mt Elliot crayfish",,"CR","CE","Q",,
"basin-haughton","plants","Charophyceae","Characeae","Chara fibrosa",,,"C",,"QA","I",
"basin-haughton","plants","Ulvophyceae","Ulvaceae","Ulva",,,,,"U",,
"basin-haughton","plants","green algae","Oedogoniaceae","Oedogonium nanum",,,"C",,"Q",,
"basin-haughton","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"basin-haughton","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"basin-haughton","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"basin-haughton","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"basin-haughton","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"basin-haughton","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"basin-haughton","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"basin-haughton","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"basin-haughton","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"basin-haughton","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. dallachyi",,,"C",,"Q",,
"basin-haughton","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"basin-haughton","plants","land plants","Acanthaceae","Ruellia tuberosa",,,,,"IU",,
"basin-haughton","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"basin-haughton","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"basin-haughton","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"basin-haughton","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"basin-haughton","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"basin-haughton","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"basin-haughton","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"basin-haughton","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"basin-haughton","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"basin-haughton","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"basin-haughton","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"basin-haughton","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"basin-haughton","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"basin-haughton","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"basin-haughton","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"basin-haughton","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"basin-haughton","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"basin-haughton","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"basin-haughton","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"basin-haughton","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"basin-haughton","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"basin-haughton","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"basin-haughton","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"basin-haughton","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"basin-haughton","plants","land plants","Apocynaceae","Cynanchum pedunculatum",,,"C",,"QA",,
"basin-haughton","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"basin-haughton","plants","land plants","Apocynaceae","Leichhardtia brevifolia",,,"V","V","Q",,
"basin-haughton","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"basin-haughton","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"basin-haughton","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"basin-haughton","plants","land plants","Apocynaceae","Parsonsia lenticellata","narrow-leaved parsonsia",,"C",,"Q",,
"basin-haughton","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"basin-haughton","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"basin-haughton","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"basin-haughton","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"basin-haughton","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"basin-haughton","plants","land plants","Apocynaceae","Wrightia saligna x Wrightia versicolor",,,"C",,"Q",,
"basin-haughton","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"basin-haughton","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"basin-haughton","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"basin-haughton","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"basin-haughton","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"basin-haughton","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"basin-haughton","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"basin-haughton","plants","land plants","Arecaceae","Livistona drudei","Halifax fan palm",,"V",,"Q",,
"basin-haughton","plants","land plants","Argophyllaceae","Argophyllum lejourdanii",,,"C",,"Q",,
"basin-haughton","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"basin-haughton","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Asteraceae","Adenostemma macrophyllum",,,"C",,"QI",,
"basin-haughton","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"basin-haughton","plants","land plants","Asteraceae","Blumea benthamiana",,,"C",,"QA",,
"basin-haughton","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"basin-haughton","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"basin-haughton","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"basin-haughton","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"basin-haughton","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"basin-haughton","plants","land plants","Asteraceae","Coronidium newcastlianum",,,"C",,"Q",,
"basin-haughton","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"basin-haughton","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"basin-haughton","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"basin-haughton","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"basin-haughton","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"basin-haughton","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"basin-haughton","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"basin-haughton","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"basin-haughton","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"basin-haughton","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"basin-haughton","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"basin-haughton","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"basin-haughton","plants","land plants","Asteraceae","Peripleura sericea",,,"C",,"Q",,
"basin-haughton","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"basin-haughton","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"basin-haughton","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"basin-haughton","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"basin-haughton","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"basin-haughton","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"basin-haughton","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"basin-haughton","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"basin-haughton","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"basin-haughton","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"basin-haughton","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"basin-haughton","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"basin-haughton","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)",,,"C",,"Q",,
"basin-haughton","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"basin-haughton","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"basin-haughton","plants","land plants","Bignoniaceae","Pandorea nervosa",,,"C",,"Q",,
"basin-haughton","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"basin-haughton","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"basin-haughton","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"basin-haughton","plants","land plants","Blechnaceae","Blechnum patersonii",,,"SL",,"QAI",,
"basin-haughton","plants","land plants","Bombacaceae","Lagunaria queenslandica",,,"C",,"Q",,
"basin-haughton","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Boraginaceae","Ehretia grahamii",,,"C",,"Q",,
"basin-haughton","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"basin-haughton","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"basin-haughton","plants","land plants","Boraginaceae","Heliotropium muelleri",,,"C",,"QI",,
"basin-haughton","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Byttneriaceae","Commersonia reticulata",,,"V",,"Q",,
"basin-haughton","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"basin-haughton","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"basin-haughton","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"basin-haughton","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"basin-haughton","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"basin-haughton","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"basin-haughton","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"basin-haughton","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"basin-haughton","plants","land plants","Capparaceae","Capparis umbonata",,,"C",,"QA",,
"basin-haughton","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"basin-haughton","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"basin-haughton","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"basin-haughton","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"basin-haughton","plants","land plants","Celastraceae","Celastraceae",,,,,"U",,
"basin-haughton","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"basin-haughton","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"basin-haughton","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"basin-haughton","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"basin-haughton","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"basin-haughton","plants","land plants","Ceratophyllaceae","Ceratophyllum",,,,,"U",,
"basin-haughton","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"basin-haughton","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"basin-haughton","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"basin-haughton","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"basin-haughton","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"basin-haughton","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"basin-haughton","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"basin-haughton","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"basin-haughton","plants","land plants","Combretaceae","Macropteranthes leiocaulis",,,"NT",,"Q",,
"basin-haughton","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"basin-haughton","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"basin-haughton","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"basin-haughton","plants","land plants","Convolvulaceae","Bonamia dietrichiana",,,"C",,"Q",,
"basin-haughton","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"basin-haughton","plants","land plants","Convolvulaceae","Cuscuta chinensis",,,"C",,"QA",,
"basin-haughton","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"basin-haughton","plants","land plants","Convolvulaceae","Evolvulus nummularius",,,,,"IU",,
"basin-haughton","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"basin-haughton","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"basin-haughton","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"basin-haughton","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Convolvulaceae","Ipomoea funicularis",,,"C",,"Q",,
"basin-haughton","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"basin-haughton","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Convolvulaceae","Operculina turpethum",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"basin-haughton","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"basin-haughton","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"basin-haughton","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"basin-haughton","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"basin-haughton","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"basin-haughton","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"basin-haughton","plants","land plants","Cycadaceae","Cycas",,,,,"U",,
"basin-haughton","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"basin-haughton","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"basin-haughton","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"basin-haughton","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"basin-haughton","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"basin-haughton","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"basin-haughton","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"basin-haughton","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"basin-haughton","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"basin-haughton","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"basin-haughton","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"basin-haughton","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"basin-haughton","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"basin-haughton","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"basin-haughton","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"basin-haughton","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"basin-haughton","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"basin-haughton","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"basin-haughton","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"basin-haughton","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"basin-haughton","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"basin-haughton","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"basin-haughton","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"basin-haughton","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"basin-haughton","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"basin-haughton","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"basin-haughton","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"basin-haughton","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"basin-haughton","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"basin-haughton","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"basin-haughton","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"basin-haughton","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
