"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mount-coolum","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"national-park-mount-coolum","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-mount-coolum","plants","land plants","Centrolepidaceae","Centrolepis strigosa subsp. strigosa",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Cephaloziellaceae","Cephaloziella",,,,,"U",,
"national-park-mount-coolum","plants","land plants","Cephaloziellaceae","Cephaloziella exiliflora",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"national-park-mount-coolum","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"national-park-mount-coolum","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"national-park-mount-coolum","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"national-park-mount-coolum","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"national-park-mount-coolum","plants","land plants","Colchicaceae","Wurmbea dioica subsp. dioica",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"national-park-mount-coolum","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Commelinaceae","Murdannia",,,,,"U",,
"national-park-mount-coolum","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"national-park-mount-coolum","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"national-park-mount-coolum","plants","land plants","Convolvulaceae","Ipomoea batatas","sweet potato",,,,"IU",,
"national-park-mount-coolum","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"national-park-mount-coolum","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"national-park-mount-coolum","plants","land plants","Convolvulaceae","Ipomoea littoralis",,,"C",,"QI",,
"national-park-mount-coolum","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Costaceae","Costus dubius",,,,,"IU",,
"national-park-mount-coolum","plants","land plants","Crassulaceae","Bryophyllum",,,,,"IU",,
"national-park-mount-coolum","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"national-park-mount-coolum","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Cyatheaceae","Cyathea",,,,,"U",,
"national-park-mount-coolum","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"national-park-mount-coolum","plants","land plants","Cymodoceaceae","Syringodium isoetifolium",,,"SL",,"QAI","I",
"national-park-mount-coolum","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"national-park-mount-coolum","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"national-park-mount-coolum","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"national-park-mount-coolum","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"national-park-mount-coolum","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"national-park-mount-coolum","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-mount-coolum","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"national-park-mount-coolum","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"national-park-mount-coolum","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"national-park-mount-coolum","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"national-park-mount-coolum","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"national-park-mount-coolum","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"national-park-mount-coolum","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"national-park-mount-coolum","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"national-park-mount-coolum","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"national-park-mount-coolum","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"national-park-mount-coolum","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"national-park-mount-coolum","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-mount-coolum","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"national-park-mount-coolum","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Cyperus tenuiculmis",,,"C",,"QI",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"national-park-mount-coolum","plants","land plants","Cyperaceae","Cyperus x turbatus",,,,,"IU",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"national-park-mount-coolum","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"national-park-mount-coolum","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"national-park-mount-coolum","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"national-park-mount-coolum","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"national-park-mount-coolum","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"national-park-mount-coolum","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"national-park-mount-coolum","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"national-park-mount-coolum","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"national-park-mount-coolum","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"national-park-mount-coolum","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"national-park-mount-coolum","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"national-park-mount-coolum","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"national-park-mount-coolum","plants","land plants","Cyperaceae","Lepidosperma",,,,,"U",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Lepidosperma elatius",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"national-park-mount-coolum","plants","land plants","Cyperaceae","Lepidosperma quadrangulatum",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"national-park-mount-coolum","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Machaerina gunnii",,,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Machaerina nuda",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"national-park-mount-coolum","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"national-park-mount-coolum","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"national-park-mount-coolum","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"national-park-mount-coolum","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"national-park-mount-coolum","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"national-park-mount-coolum","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Schoenus lepidosperma subsp. pachylepis",,,"C",,"QA","I",
"national-park-mount-coolum","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"national-park-mount-coolum","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"national-park-mount-coolum","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"national-park-mount-coolum","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Dilleniaceae","Hibbertia scandens var. glabra",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Ditrichaceae","Ceratodon",,,,,"U",,
"national-park-mount-coolum","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Ditrichaceae","Eccremidium brisbanicum",,,"C",,"Q",,
"national-park-mount-coolum","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"national-park-mount-coolum","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"national-park-mount-coolum","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"national-park-mount-coolum","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"national-park-mount-coolum","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"national-park-mount-coolum","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"national-park-mount-coolum","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"national-park-mount-coolum","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"national-park-mount-coolum","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"national-park-mount-coolum","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"national-park-mount-coolum","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"national-park-mount-coolum","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Ebenaceae","Diospyros yandina",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"national-park-mount-coolum","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"national-park-mount-coolum","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Ericaceae","Agiortia pedicellata",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Ericaceae","Leucopogon parviflorus",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"national-park-mount-coolum","plants","land plants","Ericaceae","Styphelia deformis",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Ericaceae","Styphelia ericoides",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Ericaceae","Styphelia viridis",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"national-park-mount-coolum","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"national-park-mount-coolum","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"national-park-mount-coolum","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"national-park-mount-coolum","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Euphorbiaceae","Bertya sharpeana","Mt. Coolum bertya",,"NT",,"Q",,
"national-park-mount-coolum","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"national-park-mount-coolum","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"national-park-mount-coolum","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"national-park-mount-coolum","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"national-park-mount-coolum","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"national-park-mount-coolum","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"national-park-mount-coolum","plants","land plants","Frullaniaceae","Frullania cataractarum",,,"C",,"Q",,
"national-park-mount-coolum","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Frullaniaceae","Frullania ferdinandi-muelleri",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Frullaniaceae","Frullania queenslandica",,,"C",,"Q",,
"national-park-mount-coolum","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"national-park-mount-coolum","plants","land plants","Frullaniaceae","Frullania seriata",,,"C",,"Q",,
"national-park-mount-coolum","plants","land plants","Frullaniaceae","Frullania simmondsii",,,"C",,"Q",,
"national-park-mount-coolum","plants","land plants","Frullaniaceae","Frullania subtropica",,,"C",,"Q",,
"national-park-mount-coolum","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Geocalycaceae","Heteroscyphus fissistipus",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Geocalycaceae","Heteroscyphus triacanthus",,,"C",,"Q",,
"national-park-mount-coolum","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"national-park-mount-coolum","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"national-park-mount-coolum","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"national-park-mount-coolum","plants","land plants","Gleicheniaceae","Gleichenia mendellii",,,"C",,"QA","I",
"national-park-mount-coolum","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"national-park-mount-coolum","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"national-park-mount-coolum","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
