"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-texas","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"tile-100k-texas","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"tile-100k-texas","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"tile-100k-texas","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia exuviata",,,"C",,"Q",,
"tile-100k-texas","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia lithophiloides",,,"C",,"Q",,
"tile-100k-texas","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subnuda",,,"C",,"QA",,
"tile-100k-texas","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia xanthomelaena",,,"C",,"QA",,
"tile-100k-texas","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"tile-100k-texas","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"tile-100k-texas","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pruinosa",,,"C",,"QA",,
"tile-100k-texas","fungi","lecanoromycetes","Physciaceae","Physcia nubila",,,"C",,"QA",,
"tile-100k-texas","fungi","lecanoromycetes","Physciaceae","Physcia undulata",,,"C",,"QA",,
"tile-100k-texas","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"tile-100k-texas","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia crassithallina",,,"C",,"Q",,
"tile-100k-texas","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia laeta",,,"C",,"QA",,
"tile-100k-texas","fungi","lecanoromycetes","Teloschistaceae","Caloplaca flavorubescens",,,"C",,"QAI",,
"tile-100k-texas","fungi","lecanoromycetes","Teloschistaceae","Teloschistes sieberianus",,,"C",,"QAI",,
"tile-100k-texas","fungi","lecanoromycetes","Tephromelataceae","Tephromela korundensis",,,"C",,"Q",,
"tile-100k-texas","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Aizoaceae","Sarcozona praecox",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"tile-100k-texas","plants","land plants","Amaranthaceae","Amaranthus retroflexus",,,,,"IU",,
"tile-100k-texas","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"tile-100k-texas","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"tile-100k-texas","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"tile-100k-texas","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"tile-100k-texas","plants","land plants","Anacardiaceae","Schinus molle var. areira","pepper tree",,,,"IU",,
"tile-100k-texas","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"tile-100k-texas","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Apiaceae","Foeniculum vulgare","fennel",,,,"IU",,
"tile-100k-texas","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"tile-100k-texas","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"tile-100k-texas","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Apocynaceae","Nerium oleander","oleander",,,,"IU",,
"tile-100k-texas","plants","land plants","Apocynaceae","Oxypetalum coeruleum",,,,,"IU",,
"tile-100k-texas","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Apocynaceae","Vinca major","blue periwinkle",,,,"IU",,
"tile-100k-texas","plants","land plants","Araliaceae","Astrotricha roddii",,,"E","E","QA",,
"tile-100k-texas","plants","land plants","Asphodelaceae","Bulbine",,,,,"U",,
"tile-100k-texas","plants","land plants","Asphodelaceae","Bulbine fraseri",,,"C",,"Q",,
"tile-100k-texas","plants","land plants","Aspleniaceae","Asplenium flabellifolium","necklace fern",,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Aspleniaceae","Asplenium subglandulosum subsp. subglandulosum",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"tile-100k-texas","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"tile-100k-texas","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"tile-100k-texas","plants","land plants","Asteraceae","Brachyscome casstiana",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Asteraceae","Brachyscome multifida",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Asteraceae","Brachyscome nodosa",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Asteraceae","Brachyscome whitei subsp. whitei",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Asteraceae","Calocephalus sonderi","palebeauty heads",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Asteraceae","Carduus tenuiflorus",,,,,"IU",,
"tile-100k-texas","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"tile-100k-texas","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"tile-100k-texas","plants","land plants","Asteraceae","Centaurea solstitialis","St. Barnaby's thistle",,,,"IU",,
"tile-100k-texas","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"tile-100k-texas","plants","land plants","Asteraceae","Coreopsis lanceolata",,,,,"IU",,
"tile-100k-texas","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"tile-100k-texas","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"tile-100k-texas","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"tile-100k-texas","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Asteraceae","Hypochaeris albiflora",,,,,"IU",,
"tile-100k-texas","plants","land plants","Asteraceae","Hypochaeris glabra","smooth catsear",,,,"IU",,
"tile-100k-texas","plants","land plants","Asteraceae","Lactuca saligna","wild lettuce",,,,"IU",,
"tile-100k-texas","plants","land plants","Asteraceae","Leontodon rhagadioloides",,,,,"IU",,
"tile-100k-texas","plants","land plants","Asteraceae","Olearia canescens subsp. canescens",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Asteraceae","Olearia fulgens",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Asteraceae","Olearia minor",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Asteraceae","Olearia pimeleoides",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Asteraceae","Olearia ramosissima",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"tile-100k-texas","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Asteraceae","Senecio queenslandicus",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Asteraceae","Silybum marianum","variegated thistle",,,,"IU",,
"tile-100k-texas","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"tile-100k-texas","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"tile-100k-texas","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"tile-100k-texas","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"tile-100k-texas","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"tile-100k-texas","plants","land plants","Asteraceae","Triptilodiscus pygmaeus",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"tile-100k-texas","plants","land plants","Asteraceae","Vittadinia dissecta var. dissecta",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"tile-100k-texas","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"tile-100k-texas","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"tile-100k-texas","plants","land plants","Aytoniaceae","Asterella drummondii",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Bignoniaceae","Campsis radicans",,,,,"IU",,
"tile-100k-texas","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"tile-100k-texas","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"tile-100k-texas","plants","land plants","Bignoniaceae","Pandorea",,,,,"U",,
"tile-100k-texas","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"tile-100k-texas","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"tile-100k-texas","plants","land plants","Brassicaceae","Arabidopsis thaliana",,,,,"IU",,
"tile-100k-texas","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"tile-100k-texas","plants","land plants","Brassicaceae","Erucastrum austroafricanum",,,,,"IU",,
"tile-100k-texas","plants","land plants","Brassicaceae","Hirschfeldia incana","buchan weed",,,,"IU",,
"tile-100k-texas","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"tile-100k-texas","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"tile-100k-texas","plants","land plants","Brassicaceae","Lepidium peregrinum",,,"C","E","QA",,
"tile-100k-texas","plants","land plants","Brassicaceae","Lepidium pseudohyssopifolium",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"tile-100k-texas","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"tile-100k-texas","plants","land plants","Brassicaceae","Rorippa dietrichiana",,,"C",,"Q",,
"tile-100k-texas","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Brassicaceae","Rorippa laciniata",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"tile-100k-texas","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"tile-100k-texas","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Cactaceae","Opuntia aurantiaca","tiger pear",,,,"IU",,
"tile-100k-texas","plants","land plants","Cactaceae","Opuntia monacantha",,,,,"IU",,
"tile-100k-texas","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"tile-100k-texas","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"tile-100k-texas","plants","land plants","Campanulaceae","Isotoma axillaris","australian harebell",,"SL",,"QA",,
"tile-100k-texas","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"tile-100k-texas","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"tile-100k-texas","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"tile-100k-texas","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"tile-100k-texas","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"tile-100k-texas","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"tile-100k-texas","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"tile-100k-texas","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"tile-100k-texas","plants","land plants","Caryophyllaceae","Petrorhagia nanteuilii","proliferous pink",,,,"IU",,
"tile-100k-texas","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"tile-100k-texas","plants","land plants","Caryophyllaceae","Spergularia brevifolia",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Caryophyllaceae","Spergularia media",,,,,"IU",,
"tile-100k-texas","plants","land plants","Caryophyllaceae","Spergularia rubra","sand spurry",,,,"IU",,
"tile-100k-texas","plants","land plants","Caryophyllaceae","Stellaria leptoclada",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"tile-100k-texas","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"tile-100k-texas","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"tile-100k-texas","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"tile-100k-texas","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"tile-100k-texas","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Chenopodiaceae","Sclerolaena tetracuspis","brigalow burr",,"C",,"Q",,
"tile-100k-texas","plants","land plants","Colchicaceae","Wurmbea biglandulosa subsp. biglandulosa",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Colchicaceae","Wurmbea dioica subsp. dioica",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"tile-100k-texas","plants","land plants","Convolvulaceae","Dichondra sp. (Inglewood J.M.Dalby 86/93)",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"tile-100k-texas","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"tile-100k-texas","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Cupressaceae","Callitris glaucophylla x Callitris verrucosa",,,"C",,"Q",,
"tile-100k-texas","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"tile-100k-texas","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-texas","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"tile-100k-texas","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"tile-100k-texas","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"tile-100k-texas","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Cyperaceae","Cyperus gunnii subsp. gunnii",,,"C",,"QA","I",
"tile-100k-texas","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"tile-100k-texas","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"tile-100k-texas","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"tile-100k-texas","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"tile-100k-texas","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"tile-100k-texas","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Dilleniaceae","Hibbertia expansa",,,"C",,"Q",,
"tile-100k-texas","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Dilleniaceae","Hibbertia mediterranea",,,"C",,"Q",,
"tile-100k-texas","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. glabrum",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Ericaceae","Melichrus sp. (Inglewood A.R.Bean 1652)",,,"C",,"Q",,
"tile-100k-texas","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Ericaceae","Styphelia attenuata",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Ericaceae","Styphelia sp. (Coolmunda D.Halford Q1635)",,,"E","E","Q",,
"tile-100k-texas","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-texas","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"tile-100k-texas","plants","land plants","Euphorbiaceae","Manihot grahamii",,,,,"IU",,
"tile-100k-texas","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"tile-100k-texas","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Geraniaceae","Pelargonium australe",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Goodeniaceae","Goodenia pinnatifida",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"tile-100k-texas","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"tile-100k-texas","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"tile-100k-texas","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Hemerocallidaceae","Stypandra glauca","nodding blue lily",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. chrysobasis",,,"SL",,"Q","I",
"tile-100k-texas","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"tile-100k-texas","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Hypericaceae","Hypericum involutum",,,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"tile-100k-texas","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"tile-100k-texas","plants","land plants","Lamiaceae","Ajuga sinuata",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
