"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-pine-river-bay","plants","land plants","Aristolochiaceae","Aristolochia holtzei",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Asteraceae","Emilia fosbergii",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Asteraceae","Pluchea indica",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Asteraceae","Wollastonia biflora var. biflora",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"fish-habitat-area-pine-river-bay","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"fish-habitat-area-pine-river-bay","plants","land plants","Boraginaceae","Heliotropium rhadinostachyum",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Calophyllaceae","Calophyllum bicolor",,,"V","V","QI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"fish-habitat-area-pine-river-bay","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"fish-habitat-area-pine-river-bay","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. densiflora",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"fish-habitat-area-pine-river-bay","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"fish-habitat-area-pine-river-bay","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Convolvulaceae","Operculina riedeliana",,,"C",,"QI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Convolvulaceae","Polymeria sp. (Aurukun J.R.Clarkson 4320)",,,"C",,"Q",,
"fish-habitat-area-pine-river-bay","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Cyperaceae","Abildgaardia pachyptera",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Cyperaceae","Fimbristylis adjuncta",,,"E","E","Q","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Cyperaceae","Fimbristylis aestivalis var. aestivalis",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Cyperaceae","Fimbristylis modesta",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Cyperaceae","Scleria psilorrhiza",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)",,,"C",,"Q",,
"fish-habitat-area-pine-river-bay","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"fish-habitat-area-pine-river-bay","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Goodeniaceae","Goodenia subauriculata",,,"C",,"Q",,
"fish-habitat-area-pine-river-bay","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Lamiaceae","Anisomeles antrorsa",,,"C",,"Q",,
"fish-habitat-area-pine-river-bay","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Lamiaceae","Gmelina arborea",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"fish-habitat-area-pine-river-bay","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"fish-habitat-area-pine-river-bay","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Acacia dimidiata",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Acacia fleckeri",,,"C",,"Q",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Acacia ommatosperma",,,"NT",,"Q",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Galactia tenuiflora var. latifolia",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Lysiphyllum binatum",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Neptunia tactilis",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Tephrosia laxa",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Tephrosia simplicifolia",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Vigna marina subsp. marina",,,"C",,"Q",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
