"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-edward-river","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"tile-100k-edward-river","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"tile-100k-edward-river","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"tile-100k-edward-river","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-edward-river","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"tile-100k-edward-river","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"tile-100k-edward-river","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"tile-100k-edward-river","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"tile-100k-edward-river","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"tile-100k-edward-river","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"tile-100k-edward-river","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-edward-river","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"tile-100k-edward-river","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"tile-100k-edward-river","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"tile-100k-edward-river","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"tile-100k-edward-river","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"tile-100k-edward-river","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"tile-100k-edward-river","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"tile-100k-edward-river","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"tile-100k-edward-river","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-edward-river","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"tile-100k-edward-river","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"tile-100k-edward-river","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"tile-100k-edward-river","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"tile-100k-edward-river","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"tile-100k-edward-river","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"tile-100k-edward-river","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"tile-100k-edward-river","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"tile-100k-edward-river","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"tile-100k-edward-river","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-edward-river","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"tile-100k-edward-river","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-edward-river","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"tile-100k-edward-river","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"tile-100k-edward-river","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"tile-100k-edward-river","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-edward-river","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"tile-100k-edward-river","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"tile-100k-edward-river","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"tile-100k-edward-river","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"tile-100k-edward-river","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"tile-100k-edward-river","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"tile-100k-edward-river","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"tile-100k-edward-river","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"tile-100k-edward-river","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"tile-100k-edward-river","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"tile-100k-edward-river","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"tile-100k-edward-river","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"tile-100k-edward-river","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"tile-100k-edward-river","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"tile-100k-edward-river","plants","land plants","Poaceae","Spinifex longifolius",,,"C",,"QA",,
"tile-100k-edward-river","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"tile-100k-edward-river","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"tile-100k-edward-river","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"tile-100k-edward-river","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"tile-100k-edward-river","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"tile-100k-edward-river","plants","land plants","Polygalaceae","Polygala pendulina",,,"C",,"Q",,
"tile-100k-edward-river","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"tile-100k-edward-river","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"tile-100k-edward-river","plants","land plants","Proteaceae","Grevillea mcgillivrayi",,,"C",,"Q",,
"tile-100k-edward-river","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"tile-100k-edward-river","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"tile-100k-edward-river","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"tile-100k-edward-river","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"tile-100k-edward-river","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"tile-100k-edward-river","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-edward-river","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"tile-100k-edward-river","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"tile-100k-edward-river","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"tile-100k-edward-river","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"tile-100k-edward-river","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"tile-100k-edward-river","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"tile-100k-edward-river","plants","land plants","Rubiaceae","Morinda bracteata var. celebica",,,"C",,"QAI",,
"tile-100k-edward-river","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"tile-100k-edward-river","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"tile-100k-edward-river","plants","land plants","Rubiaceae","Pavetta brownii var. brownii",,,"C",,"QA",,
"tile-100k-edward-river","plants","land plants","Rubiaceae","Psydrax paludosa",,,"C",,"QA",,
"tile-100k-edward-river","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"tile-100k-edward-river","plants","land plants","Rubiaceae","Spermacoce papuana",,,"C",,"QI",,
"tile-100k-edward-river","plants","land plants","Rubiaceae","Spermacoce pogostoma var. hispida",,,"C",,"Q",,
"tile-100k-edward-river","plants","land plants","Rubiaceae","Spermacoce stenophylla",,,"C",,"QA",,
"tile-100k-edward-river","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"tile-100k-edward-river","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"tile-100k-edward-river","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"tile-100k-edward-river","plants","land plants","Sapindaceae","Atalaya variifolia",,,"C",,"QA",,
"tile-100k-edward-river","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"tile-100k-edward-river","plants","land plants","Sapindaceae","Dodonaea platyptera",,,"C",,"QA",,
"tile-100k-edward-river","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"tile-100k-edward-river","plants","land plants","Sapotaceae","Manilkara kauki",,,"C",,"QI",,
"tile-100k-edward-river","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"tile-100k-edward-river","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"tile-100k-edward-river","plants","land plants","Sapotaceae","Sersalisia unmackiana",,,"C",,"Q",,
"tile-100k-edward-river","plants","land plants","Smilacaceae","Smilax calophylla",,,"C",,"Q",,
"tile-100k-edward-river","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"tile-100k-edward-river","plants","land plants","Solanaceae","Solanum pugiunculiferum",,,"C",,"QA",,
"tile-100k-edward-river","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"tile-100k-edward-river","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"tile-100k-edward-river","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"tile-100k-edward-river","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. orientalis",,,"SL",,"Q",,
"tile-100k-edward-river","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"tile-100k-edward-river","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"tile-100k-edward-river","plants","land plants","Stylidiaceae","Stylidium fissilobum",,,"SL",,"QA",,
"tile-100k-edward-river","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"tile-100k-edward-river","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"tile-100k-edward-river","plants","land plants","Vitaceae","Ampelocissus acetosa",,,"C",,"QAI",,
"tile-100k-edward-river","plants","land plants","Vitaceae","Causonis maritima",,,"C",,"QAI",,
"tile-100k-edward-river","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"tile-100k-edward-river","plants","land plants","Vitaceae","Cissus pentaclada",,,"C",,"Q",,
"tile-100k-edward-river","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"tile-100k-edward-river","plants","land plants","Vitaceae","Leea rubra",,,"C",,"QAI",,
"tile-100k-edward-river","plants","land plants","Xyridaceae","Xyris pauciflora",,,"C",,"QAI","I",
"tile-100k-edward-river","plants","land plants","Zygophyllaceae","Tribulopis solandri",,,"C",,"Q",,
"tile-100k-edward-river","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
