"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-batavia-downs","plants","land plants","Asteraceae","Acomis bella",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"tile-100k-batavia-downs","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"tile-100k-batavia-downs","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"tile-100k-batavia-downs","plants","land plants","Asteraceae","Blainvillea cunninghamii",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Asteraceae","Blumea benthamiana",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Asteraceae","Calotis breviseta",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"tile-100k-batavia-downs","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"tile-100k-batavia-downs","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"tile-100k-batavia-downs","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"tile-100k-batavia-downs","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"tile-100k-batavia-downs","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"tile-100k-batavia-downs","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"tile-100k-batavia-downs","plants","land plants","Balanophoraceae","Balanophora fungosa subsp. fungosa",,,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Bignoniaceae","Neosepicaea viticoides",,,"NT",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Boraginaceae","Heliotropium leptaleum",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Boraginaceae","Heliotropium rhadinostachyum",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"tile-100k-batavia-downs","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Calophyllaceae","Calophyllum bicolor",,,"V","V","QI",,
"tile-100k-batavia-downs","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Calymperaceae","Mitthyridium fasciculatum",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Calymperaceae","Syrrhopodon",,,,,"U",,
"tile-100k-batavia-downs","plants","land plants","Campanulaceae","Isotoma",,,,,"U",,
"tile-100k-batavia-downs","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"tile-100k-batavia-downs","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Capparaceae","Crateva religiosa",,,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"tile-100k-batavia-downs","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Combretaceae","Combretum trifoliatum",,,"V",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Combretaceae","Terminalia prostrata",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Commelinaceae","Murdannia gigantea",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Convolvulaceae","Ipomoea diversifolia",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"tile-100k-batavia-downs","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Convolvulaceae","Lepistemon urceolatus",,,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Convolvulaceae","Merremia gemella",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"tile-100k-batavia-downs","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"tile-100k-batavia-downs","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Cyatheaceae","Alsophila exilis",,,"E",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Cyatheaceae","Sphaeropteris felina",,,"E",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Cycadaceae","Cycas xipholepis",,,"SL",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Cycadaceae","Cycas yorkiana",,,"SL",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Abildgaardia macrantha",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Cyperus alaticaulis",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Cyperus angustatus",,,"C",,"QAI","I",
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Cyperus fucosus",,,"C",,"QA","I",
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Eleocharis setifolia subsp. setifolia",,,"C",,"QA","I",
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Schoenoplectiella humillima",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Scleria psammitica",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Scleria scrobiculata",,,"C",,"QAI","I",
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Scleria sumatrensis",,,"C",,"QI","I",
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Cyperaceae","Thoracostachyum sumatranum",,,"C",,"QAI","I",
"tile-100k-batavia-downs","plants","land plants","Datiscaceae","Tetrameles nudiflora",,,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Davalliaceae","Davallia solida",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"tile-100k-batavia-downs","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"tile-100k-batavia-downs","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"tile-100k-batavia-downs","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"tile-100k-batavia-downs","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"tile-100k-batavia-downs","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"tile-100k-batavia-downs","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"tile-100k-batavia-downs","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Euphorbiaceae","Croton mutabilis",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Euphorbiaceae","Croton rarus",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Gesneriaceae","Boea resupinata",,,"SL",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"tile-100k-batavia-downs","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Gleicheniaceae","Sticherus milnei",,,"V",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Hanguanaceae","Hanguana anthelminthica",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Hypnaceae","Taxiphyllum",,,,,"U",,
"tile-100k-batavia-downs","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"tile-100k-batavia-downs","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Lamiaceae","Coleus excelsus",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Lamiaceae","Coleus pulchellus",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"tile-100k-batavia-downs","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-batavia-downs","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"tile-100k-batavia-downs","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Lauraceae","Beilschmiedia peninsularis",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Lauraceae","Endiandra collinsii",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Acacia armillata",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Acacia fleckeri",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
