"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-temple-bay-and-hudson-bay-eastern-cape-york","plants","land plants","Rubiaceae","Triflorensia australis",,,"C",,"QA",,
"wqip-temple-bay-and-hudson-bay-eastern-cape-york","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"wqip-temple-bay-and-hudson-bay-eastern-cape-york","plants","land plants","Rutaceae","Acronychia peninsularis",,,"C",,"Q",,
"wqip-temple-bay-and-hudson-bay-eastern-cape-york","plants","land plants","Rutaceae","Citrus garrawayi",,,"C",,"Q",,
"wqip-temple-bay-and-hudson-bay-eastern-cape-york","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"wqip-temple-bay-and-hudson-bay-eastern-cape-york","plants","land plants","Rutaceae","Eriostemon banksii",,,"C",,"Q",,
"wqip-temple-bay-and-hudson-bay-eastern-cape-york","plants","land plants","Rutaceae","Flindersia ifflaiana","hickory ash",,"C",,"QI",,
"wqip-temple-bay-and-hudson-bay-eastern-cape-york","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"wqip-temple-bay-and-hudson-bay-eastern-cape-york","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"wqip-temple-bay-and-hudson-bay-eastern-cape-york","plants","land plants","Salicaceae","Xylosma sp. (Temple Bay P.I.Forster PIF8980)",,,"C",,"Q",,
"wqip-temple-bay-and-hudson-bay-eastern-cape-york","plants","land plants","Santalaceae","Anthobolus filifolius",,,"C",,"QA",,
"wqip-temple-bay-and-hudson-bay-eastern-cape-york","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"wqip-temple-bay-and-hudson-bay-eastern-cape-york","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"wqip-temple-bay-and-hudson-bay-eastern-cape-york","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"wqip-temple-bay-and-hudson-bay-eastern-cape-york","plants","land plants","Sapindaceae","Allophylus cobbe",,,"C",,"QAI",,
"wqip-temple-bay-and-hudson-bay-eastern-cape-york","plants","land plants","Sapindaceae","Arytera bifoliolata",,,"C",,"QA",,
"wqip-temple-bay-and-hudson-bay-eastern-cape-york","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis var. flagelliformis",,,"C",,"Q",,
"wqip-temple-bay-and-hudson-bay-eastern-cape-york","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"wqip-temple-bay-and-hudson-bay-eastern-cape-york","plants","land plants","Sapindaceae","Dodonaea malvacea",,,"C",,"Q",,
"wqip-temple-bay-and-hudson-bay-eastern-cape-york","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"wqip-temple-bay-and-hudson-bay-eastern-cape-york","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"wqip-temple-bay-and-hudson-bay-eastern-cape-york","plants","land plants","Sapotaceae","Manilkara kauki",,,"C",,"QI",,
"wqip-temple-bay-and-hudson-bay-eastern-cape-york","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"wqip-temple-bay-and-hudson-bay-eastern-cape-york","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"wqip-temple-bay-and-hudson-bay-eastern-cape-york","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"wqip-temple-bay-and-hudson-bay-eastern-cape-york","plants","land plants","Selaginellaceae","Selaginella ciliaris",,,"C",,"QAI",,
"wqip-temple-bay-and-hudson-bay-eastern-cape-york","plants","land plants","Solanaceae","Lycianthes shanesii",,,"C",,"Q",,
"wqip-temple-bay-and-hudson-bay-eastern-cape-york","plants","land plants","Solanaceae","Solanum discolor",,,"C",,"QAI",,
"wqip-temple-bay-and-hudson-bay-eastern-cape-york","plants","land plants","Solanaceae","Solanum fervens",,,"C",,"QI",,
"wqip-temple-bay-and-hudson-bay-eastern-cape-york","plants","land plants","Sparrmanniaceae","Grewia oxyphylla",,,"C",,"QAI",,
"wqip-temple-bay-and-hudson-bay-eastern-cape-york","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"wqip-temple-bay-and-hudson-bay-eastern-cape-york","plants","land plants","Sterculiaceae","Brachychiton",,,,,"U",,
"wqip-temple-bay-and-hudson-bay-eastern-cape-york","plants","land plants","Sterculiaceae","Brachychiton garrawayae",,,"SL",,"Q",,
"wqip-temple-bay-and-hudson-bay-eastern-cape-york","plants","land plants","Sterculiaceae","Brachychiton velutinosus",,,"SL",,"QI",,
"wqip-temple-bay-and-hudson-bay-eastern-cape-york","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"wqip-temple-bay-and-hudson-bay-eastern-cape-york","plants","land plants","Stylidiaceae","Stylidium diffusum",,,"SL",,"QA",,
"wqip-temple-bay-and-hudson-bay-eastern-cape-york","plants","land plants","Surianaceae","Suriana maritima",,,"C",,"QAI",,
"wqip-temple-bay-and-hudson-bay-eastern-cape-york","plants","land plants","Thymelaeaceae","Pimelea aquilonia",,,"C",,"Q",,
"wqip-temple-bay-and-hudson-bay-eastern-cape-york","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"wqip-temple-bay-and-hudson-bay-eastern-cape-york","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"wqip-temple-bay-and-hudson-bay-eastern-cape-york","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"wqip-temple-bay-and-hudson-bay-eastern-cape-york","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"wqip-temple-bay-and-hudson-bay-eastern-cape-york","plants","land plants","Vitaceae","Cayratia cardiophylla",,,"C",,"QA",,
"wqip-temple-bay-and-hudson-bay-eastern-cape-york","plants","land plants","Vitaceae","Leea rubra",,,"C",,"QAI",,
