"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-kynuna-plateau","plants","land plants","Leguminosae","Senna artemisioides subsp. petiolaris",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Leguminosae","Senna glutinosa subsp. luerssenii",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Leguminosae","Senna glutinosa subsp. pruinosa",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Leguminosae","Swainsona burkei",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Leguminosae","Tephrosia brachycarpa",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Leguminosae","Tephrosia lithosperma",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Leguminosae","Tephrosia rosea var. rosea",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Leguminosae","Tephrosia sp. (Mt Isa P.L.Harris 277)",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Leguminosae","Tephrosia virens",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"biogeographic-subregion-kynuna-plateau","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Malvaceae","Hibiscus coatesii",,,"C",,"Q",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Malvaceae","Hibiscus sturtii var. grandiflorus",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Malvaceae","Lawrencia glomerata",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Malvaceae","Sida",,,,,"U",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Malvaceae","Sida cleisocalyx",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Malvaceae","Sida sp. (Jericho E.J.Thompson+ JER117)",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"biogeographic-subregion-kynuna-plateau","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Myrtaceae","Corymbia aspera",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Myrtaceae","Corymbia blakei",,,"C",,"Q",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
"biogeographic-subregion-kynuna-plateau","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Myrtaceae","Eucalyptus leucophloia subsp. euroa",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Myrtaceae","Eucalyptus leucophylla",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Myrtaceae","Eucalyptus microneura","Gilbert River box",,"C",,"Q",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Myrtaceae","Eucalyptus normantonensis","Normanton box",,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Myrtaceae","Eucalyptus socialis subsp. eucentrica",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"biogeographic-subregion-kynuna-plateau","plants","land plants","Myrtaceae","Melaleuca dissitiflora",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"biogeographic-subregion-kynuna-plateau","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"biogeographic-subregion-kynuna-plateau","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Oleaceae","Jasminum molle",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Aristida longicollis",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Aristida nitidula",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Aristida strigosa",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Brachyachne ciliaris","hairy native couch",,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Brachyachne prostrata",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Enneapogon cylindricus","jointed nineawn",,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Eriachne benthamii",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Eriachne pulchella subsp. dominii",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Eriachne scleranthoides",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Iseilema calvum",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Iseilema convexum",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Paspalidium basicladum",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Paspalidium clementii",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Schizachyrium perplexum",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Spathia neurosa",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Triodia",,,,,"U",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Triodia brizoides",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Triodia longiceps","giant grey spinifex",,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Triodia molesta",,,"C",,"Q",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Uranthoecium truncatum","flat-stem grass",,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Poaceae","Xerochloa barbata",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Polygalaceae","Polygala dependens",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Polygonaceae","Acetosa vesicaria",,,,,"IU",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"biogeographic-subregion-kynuna-plateau","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Portulacaceae","Portulaca digyna",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Portulacaceae","Portulaca intraterranea",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Portulacaceae","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Proteaceae","Grevillea wickhamii subsp. aprica",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. pilulifer",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Rubiaceae","Dentella pulvinata",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Rubiaceae","Psydrax ammophila",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Rubiaceae","Psydrax latifolia",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Sapindaceae","Dodonaea lanceolata var. lanceolata",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Sapindaceae","Dodonaea microzyga var. microzyga",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Sapindaceae","Dodonaea petiolaris",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Scrophulariaceae","Eremophila acrida",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Scrophulariaceae","Eremophila alatisepala",,,"C",,"Q",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"biogeographic-subregion-kynuna-plateau","plants","land plants","Scrophulariaceae","Eremophila duttonii",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Scrophulariaceae","Eremophila gilesii subsp. gilesii","Charleville turkeybush",,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Scrophulariaceae","Eremophila hispida",,,"C",,"Q",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Scrophulariaceae","Eremophila macdonnellii",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Scrophulariaceae","Eremophila oppositifolia subsp. rubra",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Scrophulariaceae","Eremophila tetraptera",,,"NT",,"Q",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Solanaceae","Nicotiana scopulorum",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Solanaceae","Solanum quadriloculatum",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Solanaceae","Solanum senticosum",,,"C",,"Q",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Solanaceae","Solanum succosum",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Solanaceae","Solanum unispinum",,,"E",,"Q",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Sparrmanniaceae","Corchorus pascuorum",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Sparrmanniaceae","Corchorus pumilio",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Sparrmanniaceae","Corchorus sericeus subsp. densiflorus",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Stackhousiaceae","Stackhousia clementii",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Violaceae","Pigea aurantiaca",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Zygophyllaceae","Roepera ammophila",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Zygophyllaceae","Roepera aurantiaca subsp. aurantiaca",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Zygophyllaceae","Roepera emarginata",,,"C",,"QA",,
"biogeographic-subregion-kynuna-plateau","plants","land plants","Zygophyllaceae","Tribulus eichlerianus","bull head",,"C",,"QA",,
