"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Caustis pentandra","thick twistrush",,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus betchei",,,"C",,"Q","I",
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus clarus",,,"V",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus cyperinus",,,"C",,"QI",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus gunnii subsp. gunnii",,,"C",,"QA","I",
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Eleocharis atricha","tuber spikerush",,"C",,"QA","I",
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Eleocharis blakeana",,,"C",,"QA","I",
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Fimbristylis vagans",,,"E",,"Q","I",
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Isolepis australiensis",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Isolepis cernua","nodding club rush",,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Isolepis hookeriana",,,"C",,"QA","I",
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Schoenus centralis",,,"C",,"QA","I",
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Schoenus subaphyllus",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Dicranaceae","Sclerodontium clavinerve",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"regional-plan-maranoa-balonne","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Dilleniaceae","Hibbertia monticola","mountain guinea flower",,"NT",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Dilleniaceae","Hibbertia oligodonta",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Dilleniaceae","Hibbertia sp. (Barakula V.Hando 122)",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Dilleniaceae","Hibbertia sp. (Girraween NP D.Halford+ Q1611)",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Dilleniaceae","Hibbertia stricta var. hirtiflora",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"regional-plan-maranoa-balonne","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"regional-plan-maranoa-balonne","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"regional-plan-maranoa-balonne","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"regional-plan-maranoa-balonne","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"regional-plan-maranoa-balonne","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"regional-plan-maranoa-balonne","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"regional-plan-maranoa-balonne","plants","land plants","Dryopteridaceae","Parapolystichum acuminatum",,,"SL",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"regional-plan-maranoa-balonne","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Ericaceae","Agiortia pleiosperma",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Ericaceae","Lissanthe pluriloculata",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Ericaceae","Styphelia blakei",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Ericaceae","Styphelia grandiflora",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"regional-plan-maranoa-balonne","plants","land plants","Eriocaulaceae","Eriocaulon carsonii",,,"E",,"Q","I",
"regional-plan-maranoa-balonne","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. orientale",,,"E","E","Q","I",
"regional-plan-maranoa-balonne","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"regional-plan-maranoa-balonne","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"regional-plan-maranoa-balonne","plants","land plants","Erpodiaceae","Tricherpodium beccarii subsp. longicalyptratum",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Euphorbiaceae","Adriana tomentosa",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Euphorbiaceae","Bertya lapicola subsp. brevifolia",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"regional-plan-maranoa-balonne","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"regional-plan-maranoa-balonne","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"regional-plan-maranoa-balonne","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"regional-plan-maranoa-balonne","plants","land plants","Euphorbiaceae","Euphorbia laciniloba",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"regional-plan-maranoa-balonne","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Euphorbiaceae","Euphorbia planiticola","plains spurge",,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Euphorbiaceae","Euphorbia serpens",,,,,"IU",,
"regional-plan-maranoa-balonne","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Euphorbiaceae","Ricinocarpos trachyphyllus",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Euphorbiaceae","Shonia carinata",,,"V",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"regional-plan-maranoa-balonne","plants","land plants","Fissidentaceae","Fissidens adianthoides",,,"C",,"QI",,
"regional-plan-maranoa-balonne","plants","land plants","Fissidentaceae","Fissidens berteroi",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Fissidentaceae","Fissidens leptocladus",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Frankeniaceae","Frankenia cupularis",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Funariaceae","Funaria",,,,,"U",,
"regional-plan-maranoa-balonne","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Funariaceae","Goniomitrium acuminatum",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Geraniaceae","Erodium cygnorum",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"regional-plan-maranoa-balonne","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"regional-plan-maranoa-balonne","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Goodeniaceae","Goodenia connata",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Goodeniaceae","Goodenia disperma",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Goodeniaceae","Goodenia havilandii",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Goodeniaceae","Goodenia heteromera",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Goodeniaceae","Lechenaultia divaricata",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Goodeniaceae","Scaevola aemula",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"regional-plan-maranoa-balonne","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Haloragaceae","Gonocarpus urceolatus",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Haloragaceae","Haloragaceae",,,,,"U",,
"regional-plan-maranoa-balonne","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Haloragaceae","Haloragis odontocarpa",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Haloragaceae","Haloragis odontocarpa forma octoforma",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
