"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-abudda-lakes","plants","land plants","Myrtaceae","Eucalyptus pachyphylla","red-bud mallee",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Nyctaginaceae","Boerhavia repleta",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Phrymaceae","Glossostigma cleistanthum",,,"C",,"QA","I",
"tile-100k-abudda-lakes","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"tile-100k-abudda-lakes","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"tile-100k-abudda-lakes","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"tile-100k-abudda-lakes","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Brachyachne ciliaris","hairy native couch",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Cynodon aethiopicus",,,,,"IU",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Cynodon radiatus",,,,,"IU",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Enneapogon cylindricus","jointed nineawn",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Eragrostis kennedyae","small-flowered lovegrass",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Eragrostis lanicaulis",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Eriachne pulchella",,,"C",,"Q",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Eriochloa longiflora",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Iseilema dolichotrichum",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Iseilema eremaeum",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Plagiosetum refractum",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Triodia basedowii",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Yakirra australiensis var. australiensis",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Yakirra muelleri",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Poaceae","Zygochloa paradoxa",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Polygalaceae","Polygala glaucifolia",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Polygalaceae","Polygala isingii",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"tile-100k-abudda-lakes","plants","land plants","Portulacaceae","Calandrinia balonensis","broad-leaved parakeelya",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Portulacaceae","Calandrinia pumila",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"tile-100k-abudda-lakes","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Portulacaceae","Portulaca intraterranea",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-abudda-lakes","plants","land plants","Proteaceae","Grevillea juncifolia subsp. juncifolia",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Proteaceae","Grevillea stenobotrya",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Proteaceae","Hakea eyreana",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Ricciaceae","Riccia crinita",,,"C",,"Q",,
"tile-100k-abudda-lakes","plants","land plants","Rubiaceae","Paranotis pterospora",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Rubiaceae","Psydrax ammophila",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Rubiaceae","Psydrax latifolia",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Rubiaceae","Spermacoce hillii",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Santalaceae","Anthobolus leptomerioides",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Santalaceae","Exocarpos sparteus","slender cherry",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Scrophulariaceae","Eremophila bowmanii subsp. nutans",,,"C",,"Q",,
"tile-100k-abudda-lakes","plants","land plants","Scrophulariaceae","Eremophila christophorii",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Scrophulariaceae","Eremophila cordatisepala",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Scrophulariaceae","Eremophila freelingii","rock fuchsia bush",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Scrophulariaceae","Eremophila macdonnellii",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Scrophulariaceae","Eremophila obovata",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Scrophulariaceae","Eremophila obovata subsp. obovata",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Solanaceae","Duboisia hopwoodii","pituri",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Solanaceae","Nicotiana latifolia",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Solanaceae","Nicotiana scopulorum",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"tile-100k-abudda-lakes","plants","land plants","Solanaceae","Solanum chenopodinum",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Solanaceae","Solanum quadriloculatum",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Sparrmanniaceae","Corchorus tridens",,,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Sparrmanniaceae","Triumfetta winneckeana",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Stackhousiaceae","Macgregoria racemigera","carpet-of-snow",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Stylidiaceae","Stylidium desertorum",,,"SL",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Violaceae","Pigea aurantiaca",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Zygophyllaceae","Roepera ammophila",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Zygophyllaceae","Roepera apiculata",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Zygophyllaceae","Roepera emarginata",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Zygophyllaceae","Roepera prismatotheca",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Zygophyllaceae","Tribulus",,,,,"U",,
"tile-100k-abudda-lakes","plants","land plants","Zygophyllaceae","Tribulus astrocarpus",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Zygophyllaceae","Tribulus eichlerianus","bull head",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Zygophyllaceae","Tribulus hystrix",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Zygophyllaceae","Tribulus macrocarpus",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Zygophyllaceae","Tribulus minutus",,,"C",,"QA",,
