"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-emerald","plants","land plants","Cactaceae","Acanthocereus tetragonus","sword pear",,,,"IU",,
"tile-100k-emerald","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"tile-100k-emerald","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"tile-100k-emerald","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"tile-100k-emerald","plants","land plants","Campanulaceae","Wahlenbergia islensis",,,"SL",,"Q",,
"tile-100k-emerald","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"tile-100k-emerald","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Capparaceae","Capparis shanesiana",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"tile-100k-emerald","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"tile-100k-emerald","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Chenopodiaceae","Atriplex nummularia",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Chenopodiaceae","Chenopodium",,,,,"U",,
"tile-100k-emerald","plants","land plants","Chenopodiaceae","Chenopodium auricomiforme",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. desertorum",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Chenopodiaceae","Einadia",,,,,"U",,
"tile-100k-emerald","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Chenopodiaceae","Einadia trigonos",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. villosa",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Combretaceae","Terminalia oblongata subsp. oblongata",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Convolvulaceae","Ipomoea brownii",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Cucurbitaceae","Cucumis picrocarpus",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"tile-100k-emerald","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Cyperaceae","Bulbostylis sp. (Goonderoo R.J.Fensham 3815)",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"tile-100k-emerald","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-emerald","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Cyperaceae","Cyperus gunnii",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"tile-100k-emerald","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"tile-100k-emerald","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"tile-100k-emerald","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"tile-100k-emerald","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"tile-100k-emerald","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"tile-100k-emerald","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"tile-100k-emerald","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"tile-100k-emerald","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"tile-100k-emerald","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"tile-100k-emerald","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"tile-100k-emerald","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"tile-100k-emerald","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"tile-100k-emerald","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"tile-100k-emerald","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Lamiaceae","Hemigenia",,,,,"U",,
"tile-100k-emerald","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"tile-100k-emerald","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-emerald","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Leguminosae","Acacia cretata x Acacia fodinalis",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Leguminosae","Acacia melvillei",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"tile-100k-emerald","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Leguminosae","Glycine stenophita",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"tile-100k-emerald","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"tile-100k-emerald","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"tile-100k-emerald","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"tile-100k-emerald","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"tile-100k-emerald","plants","land plants","Leguminosae","Tephrosia dietrichiae",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-emerald","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Leguminosae","Vigna suberecta",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Loranthaceae","Amyema maidenii",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Loranthaceae","Amyema quandang",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Loranthaceae","Dendrophthoe homoplastica",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"tile-100k-emerald","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"tile-100k-emerald","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"tile-100k-emerald","plants","land plants","Malvaceae","Abutilon nobile",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Malvaceae","Abutilon oxycarpum var. incanum",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Malvaceae","Abutilon tubulosum",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"tile-100k-emerald","plants","land plants","Malvaceae","Gossypium sturtianum",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"tile-100k-emerald","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Malvaceae","Hibiscus sturtii var. campylochlamys",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-emerald","plants","land plants","Malvaceae","Pavonia hastata","pink pavonia",,,,"IU",,
"tile-100k-emerald","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-emerald","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-emerald","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Malvaceae","Sida pleiantha",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-emerald","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"tile-100k-emerald","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"tile-100k-emerald","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Moraceae","Ficus",,,,,"U",,
"tile-100k-emerald","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"tile-100k-emerald","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Myrtaceae","Corymbia hendersonii",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"tile-100k-emerald","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus melanophloia",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Myrtaceae","Eucalyptus sicilifolia",,,"V",,"Q",,
"tile-100k-emerald","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Myrtaceae","Eucalyptus tholiformis",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"tile-100k-emerald","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"tile-100k-emerald","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"tile-100k-emerald","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"tile-100k-emerald","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
