"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-bulloo","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Amaranthaceae","Ptilotus pedleyanus",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Amaranthaceae","Ptilotus remotiflorus",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Amaranthaceae","Ptilotus xerophilus",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"basin-bulloo","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"basin-bulloo","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"basin-bulloo","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"basin-bulloo","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"basin-bulloo","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"basin-bulloo","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"basin-bulloo","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Araliaceae","Hydrocotyle demissa",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Araliaceae","Trachymene cyanantha",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Araliaceae","Trachymene ochracea","white parsnip",,"C",,"QA",,
"basin-bulloo","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"basin-bulloo","plants","land plants","Asphodelaceae","Bulbine bulbosa","golden lily",,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Acomis macra",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Asteraceae","Actinobole uliginosum","flannel cudweed",,"C",,"QAI",,
"basin-bulloo","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"basin-bulloo","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"basin-bulloo","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Brachyscome dalbyensis",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. darlingensis",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Asteraceae","Brachyscome tetrapterocarpa",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Calocephalus knappii",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"basin-bulloo","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Calotis inermis","fluffy burr daisy",,"C",,"Q",,
"basin-bulloo","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"basin-bulloo","plants","land plants","Asteraceae","Calotis latiuscula",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"basin-bulloo","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Centipeda cunninghamii","sneezeweed",,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"basin-bulloo","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Chrysocephalum pterochaetum","perennial sunray",,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Eriochlamys cupularis",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"basin-bulloo","plants","land plants","Asteraceae","Florestina tripteris","sticky florestina",,,,"IU",,
"basin-bulloo","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"basin-bulloo","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"basin-bulloo","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"basin-bulloo","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Gnephosis tenuissima",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Hypochaeris glabra","smooth catsear",,,,"IU",,
"basin-bulloo","plants","land plants","Asteraceae","Isoetopsis graminifolia","grass cushion",,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. semicalva",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. tenuifolia",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Leontodon rhagadioloides",,,,,"IU",,
"basin-bulloo","plants","land plants","Asteraceae","Leptorhynchos baileyi",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Leucochrysum molle",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Minuria leptophylla",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Myriocephalus pluriflorus",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Olearia bella",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"basin-bulloo","plants","land plants","Asteraceae","Peripleura arida",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Pluchea baccharoides","narrow-leaved plains bush",,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Podolepis aristata subsp. affinis",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Polycalymma stuartii",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"basin-bulloo","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Rhodanthe diffusa subsp. leucactina",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Rhodanthe gossypina",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Rhodanthe microglossa","clustered sunray",,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Roebuckiella similis",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Schoenia ramosissima",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Senecio glossanthus","slender groundsel",,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Senecio gregorii",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Senecio lanibracteus",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"basin-bulloo","plants","land plants","Asteraceae","Senecio queenslandicus",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Senecio runcinifolius",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"basin-bulloo","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"basin-bulloo","plants","land plants","Asteraceae","Sphaeromorphaea ephemera",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Stuartina muelleri","spoon cudweed",,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"basin-bulloo","plants","land plants","Asteraceae","Tragopogon porrifolius","salsify",,,,"IU",,
"basin-bulloo","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"basin-bulloo","plants","land plants","Asteraceae","Vittadinia constricta",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Waitzia acuminata var. acuminata",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"basin-bulloo","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"basin-bulloo","plants","land plants","Bignoniaceae","Pandorea doratoxylon",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"basin-bulloo","plants","land plants","Boraginaceae","Heliotropium geocharis",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Boraginaceae","Heliotropium supinum","prostrate heliotrope",,,,"IU",,
"basin-bulloo","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"basin-bulloo","plants","land plants","Brassicaceae","Arabidella glaucescens",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"basin-bulloo","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"basin-bulloo","plants","land plants","Brassicaceae","Harmsiodoxa blennodioides","hairypod cress",,"C",,"QA",,
"basin-bulloo","plants","land plants","Brassicaceae","Lemphoria andraeana",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"basin-bulloo","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"basin-bulloo","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Brassicaceae","Lepidium oxytrichum",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Brassicaceae","Lepidium phlebopetalum","veined peppercress",,"C",,"QA",,
"basin-bulloo","plants","land plants","Brassicaceae","Lepidium sagittulatum",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Brassicaceae","Lepidium strongylophyllum",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"basin-bulloo","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"basin-bulloo","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"basin-bulloo","plants","land plants","Brassicaceae","Stenopetalum anfractum",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Brassicaceae","Stenopetalum velutinum",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"basin-bulloo","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"basin-bulloo","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"basin-bulloo","plants","land plants","Campanulaceae","Isotoma petraea","rock isotome",,"SL",,"QA",,
"basin-bulloo","plants","land plants","Campanulaceae","Lobelia darlingensis",,,"SL",,"QA",,
"basin-bulloo","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"basin-bulloo","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"basin-bulloo","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"basin-bulloo","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"basin-bulloo","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"basin-bulloo","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"basin-bulloo","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"basin-bulloo","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Caryophyllaceae","Polycarpaea arida",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Caryophyllaceae","Spergularia brevifolia",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"basin-bulloo","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Atriplex angulata","fan saltbush",,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Atriplex crassipes var. appendiculata",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Atriplex crassipes var. crassipes",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Atriplex intermedia",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. conduplicata",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Atriplex nessorhina",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Atriplex velutinella",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. macrocystidia",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. variabilis",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"basin-bulloo","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Dysphania melanocarpa",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Dysphania valida",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Maireana dichoptera",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Maireana eriantha",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Maireana schistocarpa",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Malacocera albolanata",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena articulata",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena costata",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena decurrens",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena longicuspis",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena minuta",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena parallelicuspis",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena stelligera",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena ventricosa",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena walkeri",,,"C","V","Q",,
"basin-bulloo","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"basin-bulloo","plants","land plants","Chenopodiaceae","Tecticornia medullosa",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"basin-bulloo","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"basin-bulloo","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"basin-bulloo","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"basin-bulloo","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Convolvulaceae","Duperreya halfordii",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"basin-bulloo","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Convolvulaceae","Ipomoea calobra",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"basin-bulloo","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. weirana",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Crassulaceae","Crassula colorata var. acuminata",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"basin-bulloo","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"basin-bulloo","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"basin-bulloo","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"basin-bulloo","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"basin-bulloo","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"basin-bulloo","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"basin-bulloo","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"basin-bulloo","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"basin-bulloo","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"basin-bulloo","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"basin-bulloo","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
