"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-stewart","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"basin-stewart","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"basin-stewart","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"basin-stewart","plants","land plants","Eriocaulaceae","Eriocaulon wolseleyi",,,"C",,"Q",,
"basin-stewart","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"basin-stewart","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"basin-stewart","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"basin-stewart","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"basin-stewart","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"basin-stewart","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"basin-stewart","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"basin-stewart","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"basin-stewart","plants","land plants","Euphorbiaceae","Croton brachypus",,,"NT",,"Q",,
"basin-stewart","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"basin-stewart","plants","land plants","Euphorbiaceae","Croton capitis-york x Croton dockrillii",,,"C",,"Q",,
"basin-stewart","plants","land plants","Euphorbiaceae","Croton dockrillii",,,"C",,"Q",,
"basin-stewart","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"basin-stewart","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"basin-stewart","plants","land plants","Euphorbiaceae","Croton mutabilis",,,"C",,"Q",,
"basin-stewart","plants","land plants","Euphorbiaceae","Croton stockeri",,,"V",,"Q",,
"basin-stewart","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"basin-stewart","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"basin-stewart","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"basin-stewart","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"basin-stewart","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"basin-stewart","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"basin-stewart","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"basin-stewart","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"basin-stewart","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"basin-stewart","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"basin-stewart","plants","land plants","Euphorbiaceae","Mallotus",,,,,"U",,
"basin-stewart","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"basin-stewart","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"basin-stewart","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"basin-stewart","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"basin-stewart","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"basin-stewart","plants","land plants","Euphorbiaceae","Mallotus pleiogynus",,,"C",,"QI",,
"basin-stewart","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"basin-stewart","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"basin-stewart","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"basin-stewart","plants","land plants","Gentianaceae","Fagraea berteroana",,,"C",,"QI",,
"basin-stewart","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"basin-stewart","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"basin-stewart","plants","land plants","Goodeniaceae","Goodenia chthonocephala",,,"C",,"Q",,
"basin-stewart","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"basin-stewart","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"basin-stewart","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"basin-stewart","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"basin-stewart","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"basin-stewart","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"basin-stewart","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"basin-stewart","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"basin-stewart","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"basin-stewart","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Himantandraceae","Galbulimima",,,,,"U",,
"basin-stewart","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"basin-stewart","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"basin-stewart","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"basin-stewart","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"basin-stewart","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"basin-stewart","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"basin-stewart","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"basin-stewart","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"basin-stewart","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"basin-stewart","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"basin-stewart","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"basin-stewart","plants","land plants","Hymenophyllaceae","Hymenophyllum eboracense",,,"V",,"Q",,
"basin-stewart","plants","land plants","Hymenophyllaceae","Hymenophyllum polyanthos var. contiguum",,,"SL",,"Q",,
"basin-stewart","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"basin-stewart","plants","land plants","Icacinaceae","Ryticaryum longifolium",,,"C",,"QI",,
"basin-stewart","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"basin-stewart","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"basin-stewart","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"basin-stewart","plants","land plants","Lamiaceae","Anisomeles languida",,,"C",,"Q",,
"basin-stewart","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"basin-stewart","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"basin-stewart","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"basin-stewart","plants","land plants","Lamiaceae","Coleus megadontus",,,"C",,"Q",,
"basin-stewart","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"basin-stewart","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"basin-stewart","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"basin-stewart","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"basin-stewart","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"basin-stewart","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"basin-stewart","plants","land plants","Lamiaceae","Petraeovitex multiflora",,,"C",,"QI",,
"basin-stewart","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"basin-stewart","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Lamiaceae","Premna tomentosa",,,"C",,"QI",,
"basin-stewart","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"basin-stewart","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"basin-stewart","plants","land plants","Lamiaceae","Vitex",,,,,"U",,
"basin-stewart","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"basin-stewart","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"basin-stewart","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"basin-stewart","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"basin-stewart","plants","land plants","Lauraceae","Beilschmiedia peninsularis",,,"C",,"Q",,
"basin-stewart","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"basin-stewart","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"basin-stewart","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"basin-stewart","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"basin-stewart","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"basin-stewart","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"basin-stewart","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"basin-stewart","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"basin-stewart","plants","land plants","Lauraceae","Cryptocarya endiandrifolia",,,"C",,"QI",,
"basin-stewart","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"basin-stewart","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"basin-stewart","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"basin-stewart","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"basin-stewart","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"basin-stewart","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"basin-stewart","plants","land plants","Lauraceae","Endiandra collinsii",,,"C",,"Q",,
"basin-stewart","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"basin-stewart","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"basin-stewart","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"basin-stewart","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"basin-stewart","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"basin-stewart","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Lauraceae","Litsea macrophylla",,,"NT",,"QI",,
"basin-stewart","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"basin-stewart","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"basin-stewart","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"basin-stewart","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"basin-stewart","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"basin-stewart","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"basin-stewart","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"basin-stewart","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"basin-stewart","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"basin-stewart","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"basin-stewart","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"basin-stewart","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"basin-stewart","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"basin-stewart","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"basin-stewart","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"basin-stewart","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"basin-stewart","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"basin-stewart","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"basin-stewart","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"basin-stewart","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"basin-stewart","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"basin-stewart","plants","land plants","Leguminosae","Acacia rubricaulis",,,"C",,"Q",,
"basin-stewart","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"basin-stewart","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"basin-stewart","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"basin-stewart","plants","land plants","Leguminosae","Acacia webbii",,,"C",,"Q",,
"basin-stewart","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"basin-stewart","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"basin-stewart","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"basin-stewart","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"basin-stewart","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"basin-stewart","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"basin-stewart","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"basin-stewart","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"basin-stewart","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"basin-stewart","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"basin-stewart","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"basin-stewart","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"basin-stewart","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"basin-stewart","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"basin-stewart","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"basin-stewart","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"basin-stewart","plants","land plants","Leguminosae","Canavalia cathartica",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"basin-stewart","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"basin-stewart","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"basin-stewart","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"basin-stewart","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"basin-stewart","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"basin-stewart","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"basin-stewart","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"basin-stewart","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"basin-stewart","plants","land plants","Leguminosae","Crotalaria retusa",,,,,"IU",,
"basin-stewart","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"basin-stewart","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"basin-stewart","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"basin-stewart","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"basin-stewart","plants","land plants","Leguminosae","Derris rubrocalyx subsp. rubrocalyx",,,"C",,"QI",,
"basin-stewart","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"basin-stewart","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"basin-stewart","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"basin-stewart","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"basin-stewart","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"basin-stewart","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"basin-stewart","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"basin-stewart","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"basin-stewart","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"basin-stewart","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"basin-stewart","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"basin-stewart","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"basin-stewart","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"basin-stewart","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"basin-stewart","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"basin-stewart","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"basin-stewart","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"basin-stewart","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"basin-stewart","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"basin-stewart","plants","land plants","Leguminosae","Macroptilium",,,,,"U",,
"basin-stewart","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"basin-stewart","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"basin-stewart","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"basin-stewart","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"basin-stewart","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"basin-stewart","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"basin-stewart","plants","land plants","Leguminosae","Phyllodium hackeri",,,"C",,"Q",,
"basin-stewart","plants","land plants","Leguminosae","Piliostigma malabaricum",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"basin-stewart","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"basin-stewart","plants","land plants","Leguminosae","Senna",,,,,"U",,
"basin-stewart","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"basin-stewart","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"basin-stewart","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"basin-stewart","plants","land plants","Leguminosae","Senna siamea",,,,,"IU",,
"basin-stewart","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"basin-stewart","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"basin-stewart","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"basin-stewart","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"basin-stewart","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"basin-stewart","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"basin-stewart","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"basin-stewart","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Leguminosae","Tephrosia rosea",,,"C",,"QA",,
"basin-stewart","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"basin-stewart","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"basin-stewart","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"basin-stewart","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"basin-stewart","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"basin-stewart","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"basin-stewart","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"basin-stewart","plants","land plants","Lejeuneaceae","Lopholejeunea colensoi",,,"C",,"Q",,
"basin-stewart","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"basin-stewart","plants","land plants","Lentibulariaceae","Utricularia australis","yellow bladderwort",,"SL",,"QI","I",
"basin-stewart","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"basin-stewart","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"basin-stewart","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"basin-stewart","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"basin-stewart","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"basin-stewart","plants","land plants","Leskeaceae","Pseudoleskeopsis",,,,,"U",,
"basin-stewart","plants","land plants","Leucobryaceae","Campylopus",,,,,"U",,
"basin-stewart","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"basin-stewart","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"basin-stewart","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"basin-stewart","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"basin-stewart","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"basin-stewart","plants","land plants","Linderniaceae","Lindernia stantonii",,,"C",,"Q",,
