"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-alice-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Indigofera wannanii",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Tephrosia debilis",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Vachellia clarksoniana",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Vachellia ditricha",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"sub-basin-alice-river","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"sub-basin-alice-river","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"sub-basin-alice-river","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"sub-basin-alice-river","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"sub-basin-alice-river","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Linderniaceae","Lindernia sp. (Alice River B.S.Wannan 3607)",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Linderniaceae","Lindernia subulata subsp. (Lake Emma J.R.Clarkson+ 10041)",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"sub-basin-alice-river","plants","land plants","Loganiaceae","Mitrasacme laricifolia",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Loranthaceae","Amyema herbertiana",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"sub-basin-alice-river","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Lythraceae","Lagerstroemia archeriana subsp. archeriana","native crepe myrtle",,"C",,"QI",,
"sub-basin-alice-river","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"sub-basin-alice-river","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"sub-basin-alice-river","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Malvaceae","Sida",,,,,"U",,
"sub-basin-alice-river","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"sub-basin-alice-river","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"sub-basin-alice-river","plants","land plants","Malvaceae","Urena armitiana var. armitiana",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"sub-basin-alice-river","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"sub-basin-alice-river","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"sub-basin-alice-river","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"sub-basin-alice-river","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"sub-basin-alice-river","plants","land plants","Menyanthaceae","Nymphoides elliptica",,,"SL",,"Q","I",
"sub-basin-alice-river","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"sub-basin-alice-river","plants","land plants","Menyanthaceae","Nymphoides geminata",,,"SL",,"QA","I",
"sub-basin-alice-river","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"sub-basin-alice-river","plants","land plants","Menyanthaceae","Nymphoides minima",,,"SL",,"QA","I",
"sub-basin-alice-river","plants","land plants","Menyanthaceae","Nymphoides quadriloba",,,"SL",,"QA","I",
"sub-basin-alice-river","plants","land plants","Menyanthaceae","Nymphoides triangularis",,,"SL",,"Q","I",
"sub-basin-alice-river","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Molluginaceae","Glinus sessiliflorus",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"sub-basin-alice-river","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Myrtaceae","Calytrix leptophylla",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Myrtaceae","Corymbia bella",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"sub-basin-alice-river","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"sub-basin-alice-river","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Myrtaceae","Eucalyptus megasepala",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"sub-basin-alice-river","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"sub-basin-alice-river","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Myrtaceae","Melaleuca clarksonii",,,"C",,"Q","I",
"sub-basin-alice-river","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"sub-basin-alice-river","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"sub-basin-alice-river","plants","land plants","Myrtaceae","Melaleuca monantha",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. nervosa",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Myrtaceae","Neofabricia mjoebergii",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Myrtaceae","Neofabricia sericisepala",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Nymphaeaceae","Nymphaea atrans",,,"SL",,"Q","I",
"sub-basin-alice-river","plants","land plants","Nymphaeaceae","Nymphaea elleniae",,,"SL",,"Q","I",
"sub-basin-alice-river","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"sub-basin-alice-river","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"sub-basin-alice-river","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"sub-basin-alice-river","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"sub-basin-alice-river","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"sub-basin-alice-river","plants","land plants","Orchidaceae","Dendrobium johannis","brown antelope orchid",,"V","V","QI",,
"sub-basin-alice-river","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"sub-basin-alice-river","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"sub-basin-alice-river","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Phrymaceae","Microcarpaea minima",,,"C",,"QI",,
"sub-basin-alice-river","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"sub-basin-alice-river","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"sub-basin-alice-river","plants","land plants","Phyllanthaceae","Phyllanthus flagellaris",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"sub-basin-alice-river","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"sub-basin-alice-river","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"sub-basin-alice-river","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Poaceae","Arthragrostis clarksoniana",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"sub-basin-alice-river","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"sub-basin-alice-river","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"sub-basin-alice-river","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"sub-basin-alice-river","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"sub-basin-alice-river","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Poaceae","Ectrosia blakei",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Poaceae","Ectrosia laxa",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Poaceae","Ectrosia ovata",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"sub-basin-alice-river","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"sub-basin-alice-river","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Poaceae","Heterachne baileyi",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"sub-basin-alice-river","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"sub-basin-alice-river","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"sub-basin-alice-river","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"sub-basin-alice-river","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"sub-basin-alice-river","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"sub-basin-alice-river","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"sub-basin-alice-river","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"sub-basin-alice-river","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"sub-basin-alice-river","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"sub-basin-alice-river","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"sub-basin-alice-river","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"sub-basin-alice-river","plants","land plants","Poaceae","Urochloa kurzii",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Pontederiaceae","Monochoria",,,,,"U",,
"sub-basin-alice-river","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"sub-basin-alice-river","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Portulacaceae","Calandrinia tumida",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"sub-basin-alice-river","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"sub-basin-alice-river","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"sub-basin-alice-river","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Rhamnaceae","Cryptandra pogonoloba subsp. pogonoloba",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"sub-basin-alice-river","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Rubiaceae","Gardenia tessellaris",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"sub-basin-alice-river","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Rubiaceae","Psydrax paludosa",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
