"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-lockhart-river","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Brownlowiaceae","Berrya javanica",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Byttneriaceae","Melochia umbellata",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Cannabaceae","Celtis sp. (Cape Melville D.G.Fell+ DGF3025)",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Cannabaceae","Celtis timorensis",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Capparaceae","Crateva religiosa",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Centrolepidaceae","Centrolepis",,,,,"U",,
"tile-100k-lockhart-river","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Clusiaceae","Garcinia dulcis",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Combretaceae","Combretum indicum",,,,,"IU",,
"tile-100k-lockhart-river","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"tile-100k-lockhart-river","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Commelinaceae","Aneilema papuanum",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Commelinaceae","Murdannia gigantea",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Commelinaceae","Murdannia vaginata",,,,,"IU",,
"tile-100k-lockhart-river","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Convolvulaceae","Camonea pilosa",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"tile-100k-lockhart-river","plants","land plants","Convolvulaceae","Jacquemontia",,,,,"U",,
"tile-100k-lockhart-river","plants","land plants","Convolvulaceae","Lepistemon urceolatus",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Convolvulaceae","Operculina turpethum",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Cucurbitaceae","Cucurbitaceae",,,,,"U",,
"tile-100k-lockhart-river","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. affinis",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Cucurbitaceae","Muellerargia timorensis",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Cucurbitaceae","Zehneria erythrobacca",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Cycadaceae","Cycas media subsp. ensata",,,"SL",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Cyperaceae","Cyperus alaticaulis",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"tile-100k-lockhart-river","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"tile-100k-lockhart-river","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"tile-100k-lockhart-river","plants","land plants","Cyperaceae","Cyperus eboracensis",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"tile-100k-lockhart-river","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"tile-100k-lockhart-river","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"tile-100k-lockhart-river","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"tile-100k-lockhart-river","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Cyperaceae","Fimbristylis cephalophora",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"tile-100k-lockhart-river","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"tile-100k-lockhart-river","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"tile-100k-lockhart-river","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Cyperaceae","Schoenoplectiella articulata",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"tile-100k-lockhart-river","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Cyperaceae","Scleria psammitica",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Datiscaceae","Tetrameles nudiflora",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Dilleniaceae","Hibbertia echiifolia subsp. echiifolia",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Dilleniaceae","Hibbertia laurana",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Dilleniaceae","Hibbertia reticulata",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"tile-100k-lockhart-river","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"tile-100k-lockhart-river","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"tile-100k-lockhart-river","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"tile-100k-lockhart-river","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"tile-100k-lockhart-river","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"tile-100k-lockhart-river","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"tile-100k-lockhart-river","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Euphorbiaceae","Codiaeum membranaceum",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Euphorbiaceae","Croton choristadenius",,,"V",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-lockhart-river","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"tile-100k-lockhart-river","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Fissidentaceae","Fissidens elegans",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"tile-100k-lockhart-river","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"tile-100k-lockhart-river","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"tile-100k-lockhart-river","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Hemerocallidaceae","Dianella pavopennacea",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. pavopennacea",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Hymenophyllaceae","Vandenboschia johnstonensis",,,"SL",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Icacinaceae","Ryticaryum longifolium",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"tile-100k-lockhart-river","plants","land plants","Lamiaceae","Anisomeles dallachyi",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Lamiaceae","Anisomeles ornans",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"tile-100k-lockhart-river","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Lamiaceae","Coleus laetus",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Lamiaceae","Coleus venustus",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"tile-100k-lockhart-river","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-lockhart-river","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"tile-100k-lockhart-river","plants","land plants","Lamiaceae","Teucrium",,,,,"U",,
"tile-100k-lockhart-river","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Lauraceae","Beilschmiedia peninsularis",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Lauraceae","Cryptocarya burckiana",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Lauraceae","Litsea macrophylla",,,"NT",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Acacia armitii",,,"NT",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Acacia fleckeri",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
