"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-tully","plants","land plants","Costaceae","Tapeinochilos ananassae",,,"C",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"paddock-to-reef-report-card-tully","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. affinis",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"paddock-to-reef-report-card-tully","plants","land plants","Cucurbitaceae","Neoalsomitra clavigera",,,"C",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Cucurbitaceae","Trichosanthes odontosperma",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Cunoniaceae","Karrabina biagiana",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Cunoniaceae","Pseudoweinmannia apetala",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyatheaceae","Alsophila baileyana",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyatheaceae","Alsophila woollsiana",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyatheaceae","Cyathea robertsiana","lacy tree fern",,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyatheaceae","Sphaeropteris celebica",,,"NT",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Carex breviscapa",,,"V",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Carex cryptostachys",,,"C",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Eleocharis retroflexa",,,"V","V","QI","I",
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Rhynchospora gracillima",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Schoenoplectus",,,,,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Scleria poiformis",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Scleria scrobiculata",,,"C",,"QAI","I",
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Cyperaceae","Thoracostachyum sumatranum",,,"C",,"QAI","I",
"paddock-to-reef-report-card-tully","plants","land plants","Daltoniaceae","Ephemeropsis tjibodensis",,,"C",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Dicksoniaceae","Calochlaena villosa",,,"NT",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Dicranaceae","Leucoloma molle",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. pilosifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Dilleniaceae","Hibbertia bicarpellata",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. melhanioides",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Dipteridaceae","Dipteris conjugata",,,"NT",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Dracaenaceae","Dracaena fragrans",,,,,"IU",,
"paddock-to-reef-report-card-tully","plants","land plants","Droseraceae","Drosera adelae",,,"NT",,"Q","I",
"paddock-to-reef-report-card-tully","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-tully","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"paddock-to-reef-report-card-tully","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-tully","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Dryopteridaceae","Bolbitis taylorii",,,"SL",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Dryopteridaceae","Dryopteris hasseltii",,,"NT",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Dryopteridaceae","Dryopteris wattsii",,,"V",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Dryopteridaceae","Lastreopsis walleri",,,"V","V","Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Ebenaceae","Diospyros pluviatilis",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Elaeocarpaceae","Aceratium doggrellii",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"paddock-to-reef-report-card-tully","plants","land plants","Elaeocarpaceae","Elaeocarpus carolinae",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Elaeocarpaceae","Elaeocarpus grahamii",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Elaeocarpaceae","Elaeocarpus stellaris",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"paddock-to-reef-report-card-tully","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"paddock-to-reef-report-card-tully","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"paddock-to-reef-report-card-tully","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"paddock-to-reef-report-card-tully","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"paddock-to-reef-report-card-tully","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"paddock-to-reef-report-card-tully","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Brewer LA B.Hyland 13373)",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"paddock-to-reef-report-card-tully","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"paddock-to-reef-report-card-tully","plants","land plants","Euphorbiaceae","Homalanthus",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Euphorbiaceae","Mallotus",,,,,"U",,
"paddock-to-reef-report-card-tully","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"paddock-to-reef-report-card-tully","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Fissidentaceae","Fissidens autoicus",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Fissidentaceae","Fissidens pellucidus",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"paddock-to-reef-report-card-tully","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Gesneriaceae","Lenbrassia australiana var. australiana",,,"SL",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. altissima",,,"C",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"paddock-to-reef-report-card-tully","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"paddock-to-reef-report-card-tully","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
