"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-area-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea funicularis",,,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea littoralis",,,"C",,"QI",,
"wqip-area-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea obscura",,,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea polpha",,,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. polpha",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea saintronanensis",,,"V",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Convolvulaceae","Lepistemon urceolatus",,,"C",,"QI",,
"wqip-area-wet-tropics","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Convolvulaceae","Merremia hirta",,,"C",,"QI",,
"wqip-area-wet-tropics","plants","land plants","Convolvulaceae","Operculina riedeliana",,,"C",,"QI",,
"wqip-area-wet-tropics","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"wqip-area-wet-tropics","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Corsiaceae","Corsia dispar",,,"NT",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Corynocarpaceae","Corynocarpus cribbianus","cribwood",,"C",,"QI",,
"wqip-area-wet-tropics","plants","land plants","Costaceae","Cheilocostus potierae",,,"E",,"QI",,
"wqip-area-wet-tropics","plants","land plants","Costaceae","Costus dubius",,,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Costaceae","Tapeinochilos ananassae",,,"C",,"QI",,
"wqip-area-wet-tropics","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cryphaeaceae","Cyptodon muelleri",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Cryphaeaceae","Schoenobryum concavifolium",,,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cucurbitaceae","Cucumis metuliferus","prickly cucumber",,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Cucurbitaceae","Cucurbita pepo",,,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. affinis",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Cucurbitaceae","Neoalsomitra clavigera",,,"C",,"QI",,
"wqip-area-wet-tropics","plants","land plants","Cucurbitaceae","Sechium edule","choko",,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Cucurbitaceae","Trichosanthes odontosperma",,,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Cucurbitaceae","Trichosanthes pentaphylla",,,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Cucurbitaceae","Zehneria erythrobacca",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Cunoniaceae","Ceratopetalum",,,"C",,"U",,
"wqip-area-wet-tropics","plants","land plants","Cunoniaceae","Ceratopetalum corymbosum",,,"V",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Cunoniaceae","Ceratopetalum hylandii",,,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Cunoniaceae","Ceratopetalum iugumensis",,,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Cunoniaceae","Ceratopetalum macrophyllum",,,"NT",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Cunoniaceae","Ceratopetalum succirubrum",,,"C",,"QI",,
"wqip-area-wet-tropics","plants","land plants","Cunoniaceae","Ceratopetalum virchowii",,,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Cunoniaceae","Eucryphia wilkiei","Wilkie's leatherwood",,"CR","V","Q",,
"wqip-area-wet-tropics","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Cunoniaceae","Gillbeea whypallana",,,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Cunoniaceae","Karrabina biagiana",,,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Cunoniaceae","Pseudoweinmannia apetala",,,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Cunoniaceae","Schizomeria whitei","white birch",,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Cunoniaceae","Spiraeanthemum davidsonii",,,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"wqip-area-wet-tropics","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Cyatheaceae","Alsophila baileyana",,,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Cyatheaceae","Alsophila woollsiana",,,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Cyatheaceae","Cyathea",,,,,"U",,
"wqip-area-wet-tropics","plants","land plants","Cyatheaceae","Cyathea robertsiana","lacy tree fern",,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Cyatheaceae","Sphaeropteris celebica",,,"NT",,"QI",,
"wqip-area-wet-tropics","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Cycadaceae","Cycas candida",,,"SL",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Cycadaceae","Cycas media",,,"SL",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Cycadaceae","Cycas media - Cycas platyphylla",,,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Cycadaceae","Cycas platyphylla",,,"V","V","Q",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Abildgaardia macrantha",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Actinoscirpus grossus",,,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Anthelepis undulata",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Bulbostylis densa",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Carex breviscapa",,,"V",,"QI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Carex cryptostachys",,,"C",,"QI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Carex indica",,,"C",,"QI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Carex phacota",,,"C",,"QI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Carex rafflesiana",,,"C",,"QI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperaceae",,,,,"U",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus albescens",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus cephalotes",,,"E","E","QI","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus compactus",,,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus cyperinus",,,"C",,"QI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus melanospermus",,,,,"IU","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus odoratus",,,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus ohwii",,,"C",,"QI","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus paniceus",,,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus pedunculosus",,,"C",,"QI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus pumilus",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus sharpei",,,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus tenuiculmis",,,"C",,"QI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus triceps",,,"C",,"QI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus x turbatus",,,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Eleocharis acutangula",,,"C",,"Q","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Eleocharis retroflexa",,,"V","V","QI","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Eleocharis setifolia",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis adjuncta",,,"E","E","Q","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis aestivalis var. macrostachya",,,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis dipsacea",,,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis eragrostis",,,"C",,"QI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis fimbristyloides",,,"C",,"QI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis pterigosperma",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis pubisquama",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis signata",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
