"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-suttor-river","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Goodeniaceae","Goodenia goodeniacea",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Goodeniaceae","Goodenia splendida",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Haloragaceae","Myriophyllum artesium",,,"C",,"Q","I",
"sub-basin-herb-suttor-river","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"sub-basin-herb-suttor-river","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"sub-basin-herb-suttor-river","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"sub-basin-herb-suttor-river","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"sub-basin-herb-suttor-river","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"sub-basin-herb-suttor-river","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"sub-basin-herb-suttor-river","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Johnsoniaceae","Caesia chlorantha",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Johnsoniaceae","Caesia parviflora var. vittata",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"sub-basin-herb-suttor-river","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"sub-basin-herb-suttor-river","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"sub-basin-herb-suttor-river","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"sub-basin-herb-suttor-river","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"sub-basin-herb-suttor-river","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"sub-basin-herb-suttor-river","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"sub-basin-herb-suttor-river","plants","land plants","Juncaginaceae","Triglochin nana",,,"SL",,"QA","I",
"sub-basin-herb-suttor-river","plants","land plants","Lamiaceae","Anisomeles macdonaldii",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"sub-basin-herb-suttor-river","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Lamiaceae","Coleus intraterraneus",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"sub-basin-herb-suttor-river","plants","land plants","Lamiaceae","Hemigenia sp. (Crooked Creek E.J.Thompson+ CHA228)",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Lamiaceae","Hemigenia sp. (Homestead E.J.Thompson+ CHA203)",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Lamiaceae","Hemigenia sp. (White Mountains D.G.Fell DF1379)",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Lamiaceae","Microcorys queenslandica",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Lamiaceae","Ocimum tenuiflorum",,,"C",,"QI",,
"sub-basin-herb-suttor-river","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"sub-basin-herb-suttor-river","plants","land plants","Lamiaceae","Prostanthera collina",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Lamiaceae","Prostanthera parvifolia",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Lamiaceae","Westringia cheelii",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"sub-basin-herb-suttor-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"sub-basin-herb-suttor-river","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia arbiana",,,"NT",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia argyrodendron",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia armitii",,,"NT",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia blakei",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia burrana",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia castorum","Peak Range wattle",,"V",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia drepanocarpa",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. drepanocarpa",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia faucium",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia hierochoensis",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia ixodes",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia longifolia","Sydney golden wattle",,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia longipedunculata",,,"NT",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia meiosperma",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia microcybe",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia polifolia",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia polyadenia",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia resinicostata",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia rhodoxylon x Acacia shirleyi",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia sp. (Charters Towers E.J.Thompson+ 347)",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia sp. (Mt Beaufort E.J.Thompson+ JER164)",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia sp. (Ronlow Park E.J.Thompson+ 61)",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia spania",,,"NT",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia striatifolia",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia thomsonii",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia triptera",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia uncifera",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Alysicarpus",,,,,"U",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Chamaecrista deserti",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
