"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Russulaceae","Russula foetens",,,"C",,"QI",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Russulaceae","Russula foetida",,,"C",,"QA",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma polyrhizum",,,"C",,"QA",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma verrucosum",,,"C",,"QA",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Stephanosporaceae","Stephanospora",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Stephanosporaceae","Stephanospora flava",,,"C",,"Q",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Strophariaceae","Agrocybe",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Strophariaceae","Galerina",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Strophariaceae","Hebeloma youngii",,,"C",,"Q",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Strophariaceae","Pholiota adiposa",,,"C",,"QA",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Strophariaceae","Psilocybe",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Tricholomataceae","Clitocybe",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Tricholomataceae","Tricholoma eucalypticum",,,"C",,"QA",,
"forest-reserve-baldy-mountain","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Leotiomycetes","Helotiaceae","Bisporella citrina",,,"C",,"Q",,
"forest-reserve-baldy-mountain","fungi","Pezizomycetes","Pyronemataceae","Humaria",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Tremellomycetes","Tremellaceae","Tremella mesenterica",,,"C",,"QA",,
"forest-reserve-baldy-mountain","fungi","dothideomycetes","Trypetheliaceae","Trypethelium indutulum",,,"C",,"QI",,
"forest-reserve-baldy-mountain","fungi","lecanoromycetes","Caliciaceae","Buellia hyporosea",,,"C",,"Q",,
"forest-reserve-baldy-mountain","fungi","lecanoromycetes","Caliciaceae","Dimelaena tenuis",,,"C",,"QA",,
"forest-reserve-baldy-mountain","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"forest-reserve-baldy-mountain","fungi","lecanoromycetes","Graphidaceae","Graphis insulana",,,"C",,"Q",,
"forest-reserve-baldy-mountain","fungi","lecanoromycetes","Graphidaceae","Phaeographis platycarpa",,,"C",,"Q",,
"forest-reserve-baldy-mountain","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"forest-reserve-baldy-mountain","fungi","lecanoromycetes","Lecideaceae","Lecidea ludibunda",,,"C",,"Q",,
"forest-reserve-baldy-mountain","fungi","lecanoromycetes","Lobariaceae","Lobaria pseudoretigera",,,"C",,"QA",,
"forest-reserve-baldy-mountain","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria punctillaris",,,"C",,"Q",,
"forest-reserve-baldy-mountain","fungi","lecanoromycetes","Pannariaceae","Lepidocollema papillatum",,,"C",,"Q",,
"forest-reserve-baldy-mountain","fungi","lecanoromycetes","Pannariaceae","Lepidocollema polyphyllinum",,,"C",,"Q",,
"forest-reserve-baldy-mountain","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna exsecta",,,"C",,"Q",,
"forest-reserve-baldy-mountain","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna radiculata",,,"C",,"Q",,
"forest-reserve-baldy-mountain","fungi","lecanoromycetes","Parmeliaceae","Menegazzia fissicarpa",,,"C",,"QA",,
"forest-reserve-baldy-mountain","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis horrescens",,,"C",,"QI",,
"forest-reserve-baldy-mountain","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","fungi","lecanoromycetes","Parmeliaceae","Relicina limbata",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia gregaria",,,"C",,"Q",,
"forest-reserve-baldy-mountain","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. bispora",,,"C",,"Q",,
"forest-reserve-baldy-mountain","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hermaka",,,"C",,"Q",,
"forest-reserve-baldy-mountain","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacericans",,,"C",,"QA",,
"forest-reserve-baldy-mountain","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leucostomoides",,,"C",,"Q",,
"forest-reserve-baldy-mountain","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. subventosa",,,"C",,"QA",,
"forest-reserve-baldy-mountain","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thwaitesii",,,"C",,"Q",,
"forest-reserve-baldy-mountain","fungi","lecanoromycetes","Tephromelataceae","Tephromela isidiosa",,,"C",,"QA",,
"forest-reserve-baldy-mountain","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"forest-reserve-baldy-mountain","plants","land plants","Acanthaceae","Asystasia sp. (Newcastle Bay L.J.Brass 18671)",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"forest-reserve-baldy-mountain","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"forest-reserve-baldy-mountain","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Alismataceae","Caldesia reniformis",,,"SL",,"QI","I",
"forest-reserve-baldy-mountain","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"forest-reserve-baldy-mountain","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"forest-reserve-baldy-mountain","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Annonaceae","Fitzalania bidwillii",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Annonaceae","Pseuduvaria froggattii",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"forest-reserve-baldy-mountain","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Apiaceae","Platysace sp. (Watsonville P.I.Forster PIF6259)",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Apocynaceae","Alyxia grandis",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"forest-reserve-baldy-mountain","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"forest-reserve-baldy-mountain","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Apocynaceae","Parsonsia densivestita","silkpod",,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Apocynaceae","Parsonsia grayana",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Apocynaceae","Parsonsia wildensis",,,"V",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Apocynaceae","Vincetoxicum coloratum",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Apocynaceae","Vincetoxicum rupicola",,,"E","E","Q",,
"forest-reserve-baldy-mountain","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"forest-reserve-baldy-mountain","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Araliaceae","Hydrocotyle miranda",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Araliaceae","Trachymene montana",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Araucariaceae","Agathis atropurpurea","blue kauri pine",,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Araucariaceae","Agathis microstachya","bull kauri",,"NT",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Arecaceae","Archontophoenix maxima",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Arecaceae","Laccospadix australasicus","Atherton palm",,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Aspleniaceae","Asplenium",,,,,"U",,
"forest-reserve-baldy-mountain","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"forest-reserve-baldy-mountain","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"forest-reserve-baldy-mountain","plants","land plants","Aspleniaceae","Asplenium parvum",,,"C",,"QI",,
"forest-reserve-baldy-mountain","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"forest-reserve-baldy-mountain","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"forest-reserve-baldy-mountain","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"forest-reserve-baldy-mountain","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"forest-reserve-baldy-mountain","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Asteraceae","Carpesium cernuum",,,,,"IU",,
"forest-reserve-baldy-mountain","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"forest-reserve-baldy-mountain","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"forest-reserve-baldy-mountain","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Asteraceae","Coronidium newcastlianum",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Asteraceae","Dichrocephala integrifolia",,,,,"IU",,
"forest-reserve-baldy-mountain","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"forest-reserve-baldy-mountain","plants","land plants","Asteraceae","Eschenbachia aegyptiaca",,,"C",,"QI",,
"forest-reserve-baldy-mountain","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"forest-reserve-baldy-mountain","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"forest-reserve-baldy-mountain","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"forest-reserve-baldy-mountain","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"forest-reserve-baldy-mountain","plants","land plants","Asteraceae","Senecio prenanthoides",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"forest-reserve-baldy-mountain","plants","land plants","Asteraceae","Stevia ovata",,,,,"IU",,
"forest-reserve-baldy-mountain","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"forest-reserve-baldy-mountain","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"forest-reserve-baldy-mountain","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Atherospermataceae","Daphnandra repandula",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Athyriaceae","Diplazium proliferum",,,"C",,"QI",,
"forest-reserve-baldy-mountain","plants","land plants","Athyriaceae","Diplazium queenslandicum",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"forest-reserve-baldy-mountain","plants","land plants","Bignoniaceae","Pandorea linearis",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Bignoniaceae","Pandorea nervosa",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"forest-reserve-baldy-mountain","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Blechnaceae","Blechnum neglectum",,,"SL",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Blechnaceae","Blechnum wurunuran",,,"SL",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Boraginaceae","Ehretia acuminata var. pyrifolia",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Boraginaceae","Hackelia suaveolens",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Boraginaceae","Heliotropium tabuliplagae",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Boryaceae","Borya septentrionalis",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"forest-reserve-baldy-mountain","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Calophyllaceae","Mammea touriga","brown touriga",,"NT",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"forest-reserve-baldy-mountain","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"forest-reserve-baldy-mountain","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"forest-reserve-baldy-mountain","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"forest-reserve-baldy-mountain","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Commelinaceae","Dichorisandra thyrsiflora",,,,,"IU",,
"forest-reserve-baldy-mountain","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"forest-reserve-baldy-mountain","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"forest-reserve-baldy-mountain","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"forest-reserve-baldy-mountain","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Corsiaceae","Corsia dispar",,,"NT",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"forest-reserve-baldy-mountain","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. affinis",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Cucurbitaceae","Trichosanthes odontosperma",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Cucurbitaceae","Trichosanthes pentaphylla",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Cunoniaceae","Ceratopetalum succirubrum",,,"C",,"QI",,
"forest-reserve-baldy-mountain","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Cunoniaceae","Schizomeria whitei","white birch",,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Cyatheaceae","Alsophila baileyana",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Cyatheaceae","Cyathea robertsiana","lacy tree fern",,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Cyatheaceae","Sphaeropteris celebica",,,"NT",,"QI",,
"forest-reserve-baldy-mountain","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Cycadaceae","Cycas media - Cycas platyphylla",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Bulbostylis densa",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Cyperus albescens",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
