"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-cuttaburra-paroo","plants","land plants","Anacardiaceae","Schinus molle var. areira","pepper tree",,,,"IU",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Apiaceae","Eryngium supinum",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Araceae","Spirodela",,,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Araliaceae","Hydrocotyle dipleura",,,"V",,"Q",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Araliaceae","Trachymene ochracea","white parsnip",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asphodelaceae","Bulbine bulbosa","golden lily",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Actinobole uliginosum","flannel cudweed",,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Brachyscome melanocarpa subsp. melanocarpa",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Brachyscome nodosa",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Brachyscome whitei",,,"C",,"Q",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Calocephalus glabratus",,,"V",,"Q",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Calocephalus knappii",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Calotis inermis","fluffy burr daisy",,"C",,"Q",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Centipeda cunninghamii","sneezeweed",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Chthonocephalus pseudevax","ground heads",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Eclipta alatocarpa",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Eriochlamys cupularis",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Gnephosis tenuissima",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Isoetopsis graminifolia","grass cushion",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Leiocarpa",,,,,"U",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. semicalva",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. tenuifolia",,,"C",,"Q",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Lemooria burkittii","wires-a-wool",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Leptorhynchos baileyi",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Leucochrysum molle",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Millotia greevesii subsp. glandulosa",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Myriocephalus pluriflorus",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Olearia pimeleoides",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Pluchea baccharoides","narrow-leaved plains bush",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Rhodanthe laevis",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Rhodanthe pygmaea","pigmy sunray",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Rhodanthe rufescens",,,"NT",,"Q",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Rhodanthe uniflora",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Roebuckiella similis",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Schoenia ramosissima",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Senecio glossanthus","slender groundsel",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Senecio gregorii",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Senecio lacustrinus",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Senecio queenslandicus",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Senecio runcinifolius",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Siemssenia capillaris",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Stuartina muelleri","spoon cudweed",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Vittadinia",,,,,"U",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Vittadinia dissecta",,,"C",,"Q",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Vittadinia dissecta var. dissecta",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Boraginaceae","Heliotropium supinum","prostrate heliotrope",,,,"IU",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Boraginaceae","Omphalolappula concava","burr stickseed",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Brassicaceae","Cardamine",,,,,"U",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Brassicaceae","Harmsiodoxa blennodioides","hairypod cress",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Brassicaceae","Lemphoria andraeana",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Brassicaceae","Lepidium oxytrichum",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Brassicaceae","Lepidium sagittulatum",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Campanulaceae","Lobelia darlingensis",,,"SL",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Caryophyllaceae","Polycarpaea arida",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Caryophyllaceae","Spergularia brevifolia",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Caryophyllaceae","Spergularia rubra","sand spurry",,,,"IU",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Casuarinaceae","Casuarina pauper","black oak",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Atriplex cornigera",,,"C",,"Q",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Atriplex crassipes var. appendiculata",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Atriplex nessorhina",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Atriplex stipitata subsp. miscella",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Chenopodium desertorum",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Chenopodium hubbardii",,,"C",,"Q",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. biflorus",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Dissocarpus latifolius",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Maireana appressa",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Maireana brevifolia",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Maireana cheelii",,,"C","V","QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Maireana pentagona",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Maireana pyramidata","black bluebush",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Maireana schistocarpa",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Maireana spongiocarpa",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Sclerolaena articulata",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Sclerolaena brachyptera",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Sclerolaena decurrens",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Sclerolaena ventricosa",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Sclerolaena walkeri",,,"C","V","Q",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Suaeda",,,,,"U",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. divaricata",,,"C",,"QA","I",
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. pergranulata",,,"C",,"QA","I",
"ibra-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Crassulaceae","Crassula colorata var. acuminata",,,"C",,"Q",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Cucurbitaceae","Cucumis myriocarpus",,,,,"IU",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"ibra-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"ibra-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"ibra-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
