"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Asteraceae","Vernonia junghuhniana",,,,,"IU",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Calymperaceae","Calymperes erosum",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Cannabaceae","Celtis sp. (Cape Melville D.G.Fell+ DGF3025)",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Capparaceae","Capparis sp. (Bamaga V.Scarth-Johnson 1048A)",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Casuarinaceae","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Celastraceae","Dinghoua globularis",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea imperati",,,"V",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Convolvulaceae","Jacquemontia",,,,,"U",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Cornaceae","Alangium solomonense",,,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. affinis",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Cucurbitaceae","Muellerargia timorensis",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Cucurbitaceae","Trichosanthes cucumerina var. cucumerina",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Cymodoceaceae","Cymodocea rotundata",,,"SL",,"QI","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Cymodoceaceae","Halodule pinifolia",,,"SL",,"QI","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Mosquito Point J.R.Clarkson+ 9991)",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Codiaeum membranaceum",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. potentillina",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles languida",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Lamiaceae","Coleus megadontus",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Lamiaceae","Coleus ventosus",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia armillata",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia fleckeri",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
