"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-yarrabah","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"lga-yarrabah","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"lga-yarrabah","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"lga-yarrabah","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"lga-yarrabah","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"lga-yarrabah","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"lga-yarrabah","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"lga-yarrabah","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"lga-yarrabah","plants","land plants","Dryopteridaceae","Lastreopsis tripinnata",,,"SL",,"Q",,
"lga-yarrabah","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"lga-yarrabah","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"lga-yarrabah","plants","land plants","Ericaceae","Rhododendron lochiae","native rhododendron",,"C",,"Q",,
"lga-yarrabah","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Erpodiaceae","Solmsiella solmsiellacea",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"lga-yarrabah","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"lga-yarrabah","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"lga-yarrabah","plants","land plants","Euphorbiaceae","Rockinghamia brevipes",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Gentianaceae","Fagraea cambagei",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. pavopennacea",,,"C",,"QA",,
"lga-yarrabah","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"lga-yarrabah","plants","land plants","Hydrocharitaceae","Halophila tricostata",,,"SL",,"Q","I",
"lga-yarrabah","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"lga-yarrabah","plants","land plants","Hymenophyllaceae","Cephalomanes atrovirens",,,"SL",,"QI",,
"lga-yarrabah","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"lga-yarrabah","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"lga-yarrabah","plants","land plants","Hymenophyllaceae","Crepidomanes humile",,,"SL",,"QI",,
"lga-yarrabah","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"lga-yarrabah","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"lga-yarrabah","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"lga-yarrabah","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"lga-yarrabah","plants","land plants","Hymenophyllaceae","Hymenophyllum subdimidiatum",,,"SL",,"Q",,
"lga-yarrabah","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"lga-yarrabah","plants","land plants","Hypnaceae","Ectropothecium moritzii",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Hypnaceae","Ectropothecium riparioides",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Hypnaceae","Ectropothecium zollingeri",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Lamiaceae","Clerodendrum paniculatum",,,,,"IU",,
"lga-yarrabah","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Lamiaceae","Coleus foetidus",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Lamiaceae","Coleus gratus",,,"V","V","Q",,
"lga-yarrabah","plants","land plants","Lamiaceae","Coleus magnificus",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Lamiaceae","Coleus thalassoscopicus",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"lga-yarrabah","plants","land plants","Lauraceae","Cryptocarya bellendenkerana",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"lga-yarrabah","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"lga-yarrabah","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"lga-yarrabah","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Lauraceae","Cryptocarya pleurosperma",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"lga-yarrabah","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"lga-yarrabah","plants","land plants","Lauraceae","Endiandra impressicosta",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Lauraceae","Endiandra monothyra subsp. trichophylla",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"lga-yarrabah","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"lga-yarrabah","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"lga-yarrabah","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"lga-yarrabah","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"lga-yarrabah","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"lga-yarrabah","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Leguminosae","Acacia hylonoma",,,"V",,"Q",,
"lga-yarrabah","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Leguminosae","Archidendron lucyi",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"lga-yarrabah","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"lga-yarrabah","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"lga-yarrabah","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"lga-yarrabah","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"lga-yarrabah","plants","land plants","Leguminosae","Lysiphyllum binatum",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"lga-yarrabah","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Leguminosae","Senna",,,,,"U",,
"lga-yarrabah","plants","land plants","Leguminosae","Sophora tomentosa",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Leucobryaceae","Leucobryum sanctum",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Limnocharitaceae","Limnocharis flava","yellow burrhead",,,,"IU","I",
"lga-yarrabah","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"lga-yarrabah","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Loranthaceae","Dendrophthoe",,,,,"U",,
"lga-yarrabah","plants","land plants","Lycopodiaceae","Phlegmariurus",,,,,"U",,
"lga-yarrabah","plants","land plants","Lycopodiaceae","Phlegmariurus delbrueckii",,,"V",,"Q",,
"lga-yarrabah","plants","land plants","Lycopodiaceae","Phlegmariurus lockyeri",,,"V","V","Q",,
"lga-yarrabah","plants","land plants","Lycopodiaceae","Phlegmariurus tetrastichoides",,,"V","V","Q",,
"lga-yarrabah","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"lga-yarrabah","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Malvaceae","Hibiscus normanii",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"lga-yarrabah","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"lga-yarrabah","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Meliaceae","Aglaia argentea","silver boodyarra",,"V",,"QI",,
"lga-yarrabah","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Meliaceae","Aglaia meridionalis",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Meliaceae","Didymocheton papuanus",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Meliaceae","Didymocheton pettigrewianus",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Meliaceae","Didymocheton setosus",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Meliaceae","Epicharis parasitica",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Meliaceae","Goniocheton arborescens",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"lga-yarrabah","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Menispermaceae","Pycnarrhena novoguineensis",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"lga-yarrabah","plants","land plants","Monimiaceae","Austromatthaea elegans",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Monimiaceae","Palmeria hypotephra",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Monimiaceae","Steganthera cooperorum",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Monimiaceae","Wilkiea angustifolia",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Monimiaceae","Wilkiea smithii",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Moraceae","Ficus congesta",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Moraceae","Ficus copiosa",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Moraceae","Ficus destruens",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Moraceae","Ficus leptoclada",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Moraceae","Ficus pantoniana",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Moraceae","Ficus virgata var. virgata",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Myodocarpaceae","Delarbrea michieana",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"lga-yarrabah","plants","land plants","Myristicaceae","Myristica insipida",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Myristicaceae","Myristica insipida var. cimicifera",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"lga-yarrabah","plants","land plants","Myrsinaceae","Ardisia brevipedata",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Myrsinaceae","Ardisia pachyrrhachis",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Myrsinaceae","Embelia caulialata",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Myrsinaceae","Myrsine oreophila",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. cryptostemon",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"lga-yarrabah","plants","land plants","Myrtaceae","Backhousia bancroftii","Johnstone River hardwood",,"C",,"Q",,
"lga-yarrabah","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"lga-yarrabah","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"lga-yarrabah","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"lga-yarrabah","plants","land plants","Myrtaceae","Lenwebbia lasioclada",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"lga-yarrabah","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"lga-yarrabah","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"lga-yarrabah","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Myrtaceae","Myrtaceae",,,,,"U",,
"lga-yarrabah","plants","land plants","Myrtaceae","Pilidiostigma tetramerum",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"lga-yarrabah","plants","land plants","Myrtaceae","Rhodomyrtus pervagata",,,"E",,"Q",,
"lga-yarrabah","plants","land plants","Myrtaceae","Ristantia pachysperma","yellow penda",,"C",,"Q",,
"lga-yarrabah","plants","land plants","Myrtaceae","Syzygium",,,,,"U",,
"lga-yarrabah","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"lga-yarrabah","plants","land plants","Myrtaceae","Syzygium apodophyllum",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Myrtaceae","Syzygium banksii",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Myrtaceae","Syzygium canicortex","yellow satinash",,"C",,"Q",,
"lga-yarrabah","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"lga-yarrabah","plants","land plants","Myrtaceae","Syzygium erythrodoxum",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"lga-yarrabah","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"lga-yarrabah","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"lga-yarrabah","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Myrtaceae","Syzygium xerampelinum",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"lga-yarrabah","plants","land plants","Neckeraceae","Touwia laticostata",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Nepenthaceae","Nepenthes mirabilis (Bramston Beach)",,,"E",,"Q",,
"lga-yarrabah","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Oleaceae","Chionanthus",,,,,"U",,
"lga-yarrabah","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Oleaceae","Chionanthus sleumeri",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Oleaceae","Linociera",,,,,"U",,
"lga-yarrabah","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"lga-yarrabah","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Orchidaceae","Aphyllorchis anomala",,,"NT",,"Q",,
"lga-yarrabah","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"lga-yarrabah","plants","land plants","Orchidaceae","Bulbophyllum lilianae",,,"SL",,"Q",,
"lga-yarrabah","plants","land plants","Orchidaceae","Bulbophyllum newportii",,,"SL",,"Q",,
"lga-yarrabah","plants","land plants","Orchidaceae","Bulbophyllum wadsworthii",,,"SL",,"Q",,
"lga-yarrabah","plants","land plants","Orchidaceae","Cestichis",,,,,"U",,
"lga-yarrabah","plants","land plants","Orchidaceae","Cestichis bracteata",,,"SL",,"Q",,
