"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-undara-toomba-basalts","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora",,,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"ibra-subregion-undara-toomba-basalts","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"ibra-subregion-undara-toomba-basalts","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"ibra-subregion-undara-toomba-basalts","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Cyperaceae","Scleria pergracilis",,,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Dioscoreaceae","Dioscorea",,,,,"U",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"ibra-subregion-undara-toomba-basalts","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"ibra-subregion-undara-toomba-basalts","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"ibra-subregion-undara-toomba-basalts","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"ibra-subregion-undara-toomba-basalts","plants","land plants","Eriocaulaceae","Eriocaulon carsonii",,,"E",,"Q","I",
"ibra-subregion-undara-toomba-basalts","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. orientale",,,"E","E","Q","I",
"ibra-subregion-undara-toomba-basalts","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"ibra-subregion-undara-toomba-basalts","plants","land plants","Eriocaulaceae","Eriocaulon odontospermum",,,"C",,"Q","I",
"ibra-subregion-undara-toomba-basalts","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"ibra-subregion-undara-toomba-basalts","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"ibra-subregion-undara-toomba-basalts","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Euphorbiaceae","Croton minimus",,,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Euphorbiaceae","Euphorbia carissoides",,,"V","V","Q",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. potentillina",,,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"ibra-subregion-undara-toomba-basalts","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Fabroniaceae","Fabronia australis",,,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Gentianaceae","Centaurium",,,,,"U",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"ibra-subregion-undara-toomba-basalts","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Goodeniaceae","Goodenia disperma",,,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Goodeniaceae","Goodenia effusa",,,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Goodeniaceae","Goodenia goodeniacea",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Goodeniaceae","Scaevola glutinosa",,,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"ibra-subregion-undara-toomba-basalts","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"ibra-subregion-undara-toomba-basalts","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"ibra-subregion-undara-toomba-basalts","plants","land plants","Haloragaceae","Myriophyllum gracile var. lineare",,,"C",,"QA","I",
"ibra-subregion-undara-toomba-basalts","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"ibra-subregion-undara-toomba-basalts","plants","land plants","Haloragaceae","Myriophyllum simulans",,,"C",,"QA","I",
"ibra-subregion-undara-toomba-basalts","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"ibra-subregion-undara-toomba-basalts","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"ibra-subregion-undara-toomba-basalts","plants","land plants","Hydrocharitaceae","Hydrocharis dubia","frogbit",,,,"IU","I",
"ibra-subregion-undara-toomba-basalts","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"ibra-subregion-undara-toomba-basalts","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"ibra-subregion-undara-toomba-basalts","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"ibra-subregion-undara-toomba-basalts","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"ibra-subregion-undara-toomba-basalts","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. tuberculata",,,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Isoetaceae","Isoetes muelleri","quillwort",,"C",,"QA","I",
"ibra-subregion-undara-toomba-basalts","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"ibra-subregion-undara-toomba-basalts","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"ibra-subregion-undara-toomba-basalts","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"ibra-subregion-undara-toomba-basalts","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Lamiaceae","Anisomeles lappa",,,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Lamiaceae","Anisomeles macdonaldii",,,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Lamiaceae","Anisomeles ornans",,,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Lamiaceae","Coleus intraterraneus",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Lamiaceae","Prostanthera parvifolia",,,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Lamiaceae","Prostanthera sp. (Gilbert River M.D.Godwin+ C4040)",,,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Leguminosae","Acacia burrana",,,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Leguminosae","Acacia crombiei","pink gidgee",,"V","V","Q",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Leguminosae","Acacia meiosperma",,,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
